# Station          : Geneva (Bernex)    year     : 2016 
# Latitude         : 46.172° N     Longitude: 6.067° E     altitude: 473m 
# 
# doy              : day of the year 
# time             : end of integration hour - UTC+1 
# lt               : legal time used for geometry calculations - UTC+1 
# se  az           : solar elevation and azimuth at corresponding legal time 
# Gh  Dh  Bn       : global and diffuse on a horizontal plane and normal beam irradiances [Wh/m2h] 
#                    diffuse irradiance calculated from the global and the beam irradiances 
# Ta  HR           : dry bulb temperature [°C] and relative humidity [%] 
# w                : precipitable water content of the atmosphere [cm] 
# vv               : wind speed [m/s] 
# dv               : wind direction - from N=0° E=90° S=180° W=270° 
# pr               : atmospheric pressure at sea level [hp] 
# 
# Tilted irradiances evaluated from the measured global and beam component with an albedo coefficient of 20% 
# Perez model: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
# 
# Gn  Ge  Gs  Gw   : global irradiance on a vertical plane - north - east - south and west [Wh/m2h] 
# G35e  G35s  G35w : global irradiance on a 35° tilted plane - east - south and west [Wh/m2h] 
# G45s             : global irradiance on a 45° tilted plane - south orientation [Wh/m2h] 
# G35_ 45          : global irradiance on a 35° tilted and 45° oriented plane (south=0°) [Wh/m2h] 
# Gtrack           : global irradiance on a plane tracking the sun - perpendicular to the sun rays [Wh/m2h] 
# min sun          : sunshine duration in minutes (threshold on beam irradiance: 120 [W/m2] 
# IR               : infrared radiation balance  [Wh/m2h] 
# IRd              : incoming infrared radiation [Wh/m2h] 
# IRup             : outgoing infrared radiation [Wh/m2h] 
# missing data     : -99 

# copyright energy group (University of Geneva) 2021, laste update: 16-Jul-2021 


# Station          : Geneve (Bernex)    annee     : 2016 
# Latitude         : 46.172° N     Longitude: 6.067° E     altitude: 473m 
# 
# doy              : jour de l'annee 
# time             : fin de la periode d'integration - UTC+1 
# lt               : temps des horloge (legal) utilise pour le calcul de la geometrie solaire - UTC+1 
# se  az           : hauteur et azimut du soleil au temps legal 
# Gh  Dh  Bn       : rayonnements global et diffus horizontaux et normal plan suiveur en [Wh/m2h] 
#                    le rayonnement diffus est calcule a partir du global et du direct 
# Ta  HR           : temperature ambiante [°C] et humidite relative [%] 
# w                : colonne d'eau atmospherique précipitable en [cm] 
# vv               : vitesse du vent [m/s] 
# dv               : direction du vent - provenance N=0° E=90° S=180° W=270° 
# pr               : pression atmospherique au niveau de la mer [hp] 
# 
# Rayonnement incline evalue a partir des rayonnements global et direct avec un coefficient d'albedo de 20% 
# Modele de Perez: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
#
# Gn  Ge  Gs  Gw   : rayonnement global sur plan vertical - nord - est - sud et ouest en [Wh/m2h] 
# G35e  G35s  G35w : rayonnement global sur un plan incline a 35° et oriente - est - sud et ouest [Wh/m2h] 
# G45s             : rayonnement global sur un plan incline a 45° et oriente - est - sud et ouest [Wh/m2h] 
# G35_ 45          : rayonnement global sur un plan incline a 35° et oriente a 45° (sud=0° positif à l'ouest) [Wh/m2h] 
# Gtrack           : rayonnement global sur un plan suiveur perpendiculaire aux rayons du soleil [Wh/m2h] 
# min sun          : duree d'ensoleillement en minutes calculee sur la base d'un rayonnement direct minimum de 120 [W/m2] 
# IR               : bilan radiatif dans le domaine infrarouge [Wh/m2h] 
# IRd              : rayonnement infrarouge entrant [Wh/m2h] 
# IRup             : rayonnement infrarouge sortant [Wh/m2h] 
# val. manquantes  : -99 

# copyright groupe energie (Universite de Geneve) 2021, derniere mise a jour: 16-Jul-2021 


 doy, Io , time,   lt ,   se ,     az ,   Gh ,   Dh ,   Bn ,    Ta , HR ,    w  ,   vv , dv ,   pr   ,  Gn ,   Ge ,   Gs ,   Gw , G35e,  G35s,  G35w,  G45s, Gtrack,G35_ 45,min sun,    IR ,   IRd ,  IRup 
 14, 1411,    4,   3.5,   0.0,  -180.0,     0,     0,     0,   -1.4,  88,    0.8,   0.7, 201,  1010.6,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -5 ,   304 ,   309 
 14, 1411,    5,   4.5,   0.0,  -180.0,     0,     0,     0,   -1.3,  86,    0.8,   0.5, 172,  1009.9,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -4 ,   306 ,   310 
 14, 1411,    6,   5.5,   0.0,  -180.0,     0,     0,     0,   -1.7,  90,    0.8,   0.3, 166,  1008.8,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -1 ,   306 ,   308 
 14, 1411,    7,   6.5,   0.0,  -180.0,     0,     0,     0,   -1.8,  91,    0.8,   0.5, 242,  1008.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -1 ,   306 ,   308 
 14, 1411,    8,   7.5,   0.0,  -180.0,     0,     0,     0,   -1.8,  91,    0.8,   1.0, 252,  1007.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -0 ,   307 ,   308 
 14, 1411,    9,   8.7,   2.8,   -54.5,     2,     2,     4,   -1.5,  90,    0.8,   0.8, 238,  1007.0,    1,     4,     4,     1,    4,     3,     2,     4,     5 ,     2 ,     0 ,    -0 ,   309 ,   309 
 14, 1411,   10,   9.5,   9.3,   -44.9,    13,     9,    24,   -1.5,  95,    0.8,   0.7, 249,  1007.0,    6,    28,    29,     6,   25,    25,     8,    28,    39 ,    13 ,     0 ,     0 ,   309 ,   309 
 14, 1411,   11,  10.5,  15.8,   -32.3,    42,    30,    46,   -0.9,  96,    0.8,   0.6, 286,  1006.8,   18,    45,    63,    18,   54,    64,    26,    67,    75 ,    45 ,     0 ,     1 ,   312 ,   311 
 14, 1411,   12,  11.5,  20.2,   -18.3,    56,    42,    39,   -0.1,  92,    0.9,   0.7, 236,  1006.5,   25,    41,    70,    25,   59,    76,    41,    79,    81 ,    62 ,     0 ,     0 ,   316 ,   315 
 14, 1411,   13,  12.5,  22.2,    -3.5,    40,    33,    21,   -0.3,  93,    0.9,   0.7, 220,  1006.0,   19,    20,    38,    19,   37,    47,    35,    47,    44 ,    43 ,     0 ,     1 ,   315 ,   314 
 14, 1411,   14,  13.5,  21.5,    11.5,    42,    37,    13,    0.1,  91,    0.9,   0.4, 242,  1005.1,   21,    21,    32,    23,   36,    44,    38,    43,    39 ,    43 ,     0 ,     1 ,   317 ,   316 
 14, 1411,   15,  14.5,  18.1,    25.9,    47,    47,     1,    0.5,  90,    0.9,   0.4, 283,  1005.0,   25,    25,    22,    24,   42,    40,    41,    37,    28 ,    40 ,     0 ,    -0 ,   317 ,   318 
 14, 1411,   16,  15.5,  12.6,    39.1,    27,    27,     0,    0.5,  92,    0.9,   0.6, 260,  1005.0,   15,    15,    11,    11,   25,    22,    22,    20,    12 ,    21 ,     0 ,    -1 ,   317 ,   318 
 14, 1411,   17,  16.5,   5.2,    51.1,    12,    12,     0,    0.9,  94,    0.9,   1.5, 204,  1005.0,    7,     7,     3,     2,   11,     8,     8,     7,     2 ,     7 ,     0 ,    -1 ,   319 ,   320 
 14, 1411,   18,  17.1,   0.6,    57.4,     2,     2,     0,    1.5,  92,    1.0,   1.7, 209,  1005.2,    1,     1,     0,     0,    2,     0,     0,     0,     0 ,     0 ,     0 ,    -3 ,   320 ,   323 
 14, 1411,   19,  18.5,   0.0,   180.0,     0,     0,     0,    2.5,  88,    1.0,   4.3, 223,  1005.5,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -13 ,   314 ,   327 
 14, 1411,   20,  19.5,   0.0,   180.0,     0,     0,     0,    2.9,  87,    1.0,   3.7, 222,  1006.3,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -15 ,   314 ,   329 
 14, 1411,   21,  20.5,   0.0,   180.0,     0,     0,     0,    2.9,  80,    0.9,   3.0, 194,  1007.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -15 ,   314 ,   329 
 14, 1411,   22,  21.5,   0.0,   180.0,     0,     0,     0,    3.5,  70,    0.8,   2.5, 190,  1007.3,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -20 ,   312 ,   332 
 14, 1411,   23,  22.5,   0.0,   180.0,     0,     0,     0,    3.1,  72,    0.8,   3.5, 205,  1008.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -28 ,   303 ,   330 
 14, 1411,   24,  23.5,   0.0,   180.0,     0,     0,     0,    2.6,  76,    0.8,   3.3, 208,  1008.7,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -21 ,   306 ,   328 
 15, 1411,    1,   0.5,   0.0,  -180.0,     0,     0,     0,    1.9,  84,    0.9,   3.7, 202,  1009.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -11 ,   314 ,   325 
 15, 1411,    2,   1.5,   0.0,  -180.0,     0,     0,     0,    2.0,  86,    0.9,   3.4, 229,  1009.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -20 ,   305 ,   325 
 15, 1411,    3,   2.5,   0.0,  -180.0,     0,     0,     0,    2.5,  75,    0.8,   2.9, 242,  1009.6,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -23 ,   304 ,   327 
 15, 1411,    4,   3.5,   0.0,  -180.0,     0,     0,     0,    2.4,  73,    0.8,   2.7, 216,  1010.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -18 ,   309 ,   327 
 15, 1411,    5,   4.5,   0.0,  -180.0,     0,     0,     0,    2.2,  74,    0.8,   2.8, 217,  1010.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -23 ,   303 ,   326 
 15, 1411,    6,   5.5,   0.0,  -180.0,     0,     0,     0,    1.6,  79,    0.8,   2.6, 218,  1010.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -42 ,   281 ,   323 
 15, 1411,    7,   6.5,   0.0,  -180.0,     0,     0,     0,    1.2,  77,    0.8,   2.5, 219,  1010.7,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -69 ,   252 ,   321 
 15, 1411,    8,   7.5,   0.0,  -180.0,     0,     0,     0,    0.5,  72,    0.7,   1.7, 221,  1011.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -75 ,   243 ,   318 
 15, 1411,    9,   8.7,   2.9,   -54.7,    13,    12,     4,    0.2,  67,    0.6,   2.0, 199,  1011.8,    7,     7,     7,     7,   11,    11,    11,    10,     8 ,    11 ,     0 ,   -72 ,   245 ,   317 
 15, 1411,   10,   9.5,   9.4,   -45.1,    39,    26,    73,    0.2,  68,    0.6,   2.3, 192,  1012.0,   16,    80,    83,    16,   72,    73,    22,    80,   111 ,    36 ,     8 ,   -76 ,   241 ,   317 
 15, 1411,   11,  10.5,  15.9,   -32.4,   195,    32,   563,    1.5,  65,    0.7,   2.6, 196,  1011.9,   38,   335,   540,    38,  340,   457,    28,   507,   645 ,   252 ,    54 ,   -79 ,   244 ,   323 
 15, 1411,   12,  11.5,  20.3,   -18.5,   362,    45,   903,    2.4,  61,    0.7,   3.0, 198,  1012.0,   62,   348,   919,    62,  475,   803,   148,   884,  1019 ,   543 ,    60 ,   -95 ,   232 ,   327 
 15, 1411,   13,  12.5,  22.3,    -3.6,   403,    47,   930,    3.2,  50,    0.6,   2.1, 204,  1011.6,   67,   133,   980,    75,  379,   870,   313,   954,  1047 ,   693 ,    60 ,  -104 ,   227 ,   331 
 15, 1411,   14,  13.5,  21.6,    11.4,   389,    57,   892,    3.7,  46,    0.6,   2.4, 202,  1010.9,   70,    70,   946,   247,  234,   838,   437,   919,  1024 ,   762 ,    60 ,  -109 ,   225 ,   333 
 15, 1411,   15,  14.5,  18.3,    25.8,   194,   138,   166,    3.0,  53,    0.6,   3.0, 207,  1010.1,   75,    75,   277,   159,  123,   287,   219,   300,   320 ,   287 ,    20 ,   -59 ,   271 ,   330 
 15, 1411,   16,  15.5,  12.8,    39.1,    89,    87,     6,    2.5,  58,    0.7,   2.8, 211,  1010.6,   43,    43,    69,    62,   72,    93,    89,    91,    84 ,    96 ,     0 ,   -44 ,   283 ,   327 
 15, 1411,   17,  16.5,   5.4,    51.2,    26,    26,     0,    2.0,  63,    0.7,   2.8, 217,  1010.1,   13,    13,    14,    14,   23,    23,    23,    21,    16 ,    23 ,     0 ,   -33 ,   292 ,   325 
 15, 1411,   18,  17.1,   0.7,    57.5,     3,     3,     0,    1.5,  64,    0.7,   1.9, 212,  1011.0,    1,     1,     0,     0,    3,     0,     0,     0,     0 ,     0 ,     0 ,   -25 ,   298 ,   323 
 15, 1411,   19,  18.5,   0.0,   180.0,     0,     0,     0,    1.3,  64,    0.7,   1.8, 207,  1011.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -22 ,   300 ,   322 
 15, 1411,   20,  19.5,   0.0,   180.0,     0,     0,     0,    1.3,  65,    0.7,   1.7, 246,  1011.4,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -19 ,   303 ,   322 
 15, 1411,   21,  20.5,   0.0,   180.0,     0,     0,     0,    0.3,  78,    0.7,   0.9, 191,  1012.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -41 ,   276 ,   317 
 15, 1411,   22,  21.5,   0.0,   180.0,     0,     0,     0,   -0.3,  88,    0.8,   1.0, 242,  1012.7,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -22 ,   292 ,   314 
 15, 1411,   23,  22.5,   0.0,   180.0,     0,     0,     0,   -0.4,  86,    0.8,   0.8, 185,  1013.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -31 ,   282 ,   314 
 15, 1411,   24,  23.5,   0.0,   180.0,     0,     0,     0,   -0.7,  90,    0.8,   2.0, 209,  1013.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -33 ,   279 ,   312 
 16, 1410,    1,   0.5,   0.0,  -180.0,     0,     0,     0,   -0.4,  80,    0.8,   2.4, 191,  1013.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -20 ,   294 ,   314 
 16, 1410,    2,   1.5,   0.0,  -180.0,     0,     0,     0,   -0.2,  80,    0.8,   2.6, 216,  1013.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -11 ,   304 ,   314 
 16, 1410,    3,   2.5,   0.0,  -180.0,     0,     0,     0,   -0.8,  90,    0.8,   3.1, 226,  1013.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -9 ,   302 ,   312 
 16, 1410,    4,   3.5,   0.0,  -180.0,     0,     0,     0,   -0.7,  88,    0.8,   3.1, 199,  1013.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -9 ,   303 ,   312 
 16, 1410,    5,   4.5,   0.0,  -180.0,     0,     0,     0,   -0.4,  83,    0.8,   1.8, 195,  1013.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -10 ,   304 ,   314 
 16, 1410,    6,   5.5,   0.0,  -180.0,     0,     0,     0,   -0.5,  85,    0.8,   0.6, 261,  1013.7,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -11 ,   302 ,   313 
 16, 1410,    7,   6.5,   0.0,  -180.0,     0,     0,     0,   -0.9,  92,    0.8,   1.0, 214,  1014.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -17 ,   295 ,   312 
 16, 1410,    8,   7.5,   0.0,  -180.0,     0,     0,     0,   -0.9,  92,    0.8,   0.6, 267,  1014.9,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -17 ,   294 ,   312 
 16, 1410,    9,   8.7,   2.9,   -54.9,    12,    12,     6,   -0.8,  92,    0.8,   0.6, 231,  1015.3,    6,    10,     9,     6,   12,    12,    11,    12,    11 ,    11 ,     0 ,   -17 ,   295 ,   312 
 16, 1410,   10,   9.5,   9.5,   -45.3,    54,    52,     8,   -0.5,  90,    0.8,   0.5, 230,  1016.0,   27,    39,    39,    27,   54,    54,    45,    53,    48 ,    47 ,     0 ,   -23 ,   291 ,   313 
 16, 1410,   11,  10.5,  16.0,   -32.6,   175,   133,   135,   -0.1,  91,    0.9,   1.6, 225,  1016.5,   70,   169,   246,    70,  211,   255,   103,   267,   293 ,   186 ,    19 ,   -30 ,   285 ,   315 
 16, 1410,   12,  11.5,  20.5,   -18.6,   362,    80,   802,    2.0,  79,    0.9,   1.0, 309,  1017.0,   76,   349,   871,    76,  472,   772,   159,   846,   970 ,   527 ,    60 ,   -87 ,   238 ,   325 
 16, 1410,   13,  12.5,  22.5,    -3.7,   414,   112,   783,    3.0,  66,    0.8,   1.1, 338,  1017.0,   91,   154,   913,    96,  393,   831,   327,   905,   981 ,   669 ,    58 ,   -93 ,   237 ,   330 
 16, 1410,   14,  13.5,  21.8,    11.3,    83,    70,    34,    2.4,  62,    0.7,   1.9, 355,  1017.0,   38,    38,    80,    42,   71,    98,    76,    98,    93 ,    92 ,     4 ,   -40 ,   287 ,   327 
 16, 1410,   15,  14.5,  18.5,    25.8,   127,    89,   118,    2.5,  61,    0.7,   1.1,  20,  1017.0,   50,    50,   187,   115,   77,   191,   150,   201,   218 ,   195 ,    15 ,   -62 ,   266 ,   328 
 16, 1410,   16,  15.5,  13.0,    39.1,    39,    39,     0,    2.4,  54,    0.6,   1.5,   3,  1017.6,   21,    21,    18,    18,   35,    33,    33,    30,    21 ,    32 ,     0 ,   -29 ,   298 ,   327 
 16, 1410,   17,  16.5,   5.6,    51.2,    27,    23,    58,    2.1,  57,    0.6,   1.1,  11,  1018.0,   13,    13,    59,    76,   20,    50,    60,    55,    92 ,    68 ,    11 ,   -49 ,   277 ,   325 
 16, 1410,   18,  17.1,   0.8,    57.7,     5,     5,     0,    1.6,  58,    0.6,   1.0, 350,  1018.0,    3,     3,     0,     0,    4,     1,     0,     0,     0 ,     0 ,     0 ,   -35 ,   288 ,   323 
 16, 1410,   19,  18.5,   0.0,   180.0,     0,     0,     0,    1.3,  61,    0.6,   0.7, 337,  1018.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -25 ,   297 ,   322 
 16, 1410,   20,  19.5,   0.0,   180.0,     0,     0,     0,    0.9,  68,    0.7,   0.9, 309,  1018.8,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -17 ,   302 ,   320 
 16, 1410,   21,  20.5,   0.0,   180.0,     0,     0,     0,    0.4,  74,    0.7,   1.0, 177,  1019.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -24 ,   294 ,   318 
 16, 1410,   22,  21.5,   0.0,   180.0,     0,     0,     0,    0.1,  75,    0.7,   1.0, 185,  1018.7,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -43 ,   273 ,   316 
 16, 1410,   23,  22.5,   0.0,   180.0,     0,     0,     0,   -0.1,  77,    0.7,   1.2, 206,  1018.4,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -22 ,   293 ,   315 
 16, 1410,   24,  23.5,   0.0,   180.0,     0,     0,     0,   -0.3,  79,    0.7,   0.8, 284,  1019.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -34 ,   281 ,   314 
 17, 1410,    1,   0.5,   0.0,  -180.0,     0,     0,     0,   -1.2,  90,    0.8,   1.4, 205,  1019.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -58 ,   252 ,   310 
 17, 1410,    2,   1.5,   0.0,  -180.0,     0,     0,     0,   -1.6,  93,    0.8,   2.4, 192,  1019.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -33 ,   275 ,   308 
 17, 1410,    3,   2.5,   0.0,  -180.0,     0,     0,     0,   -0.9,  84,    0.8,   1.0, 180,  1019.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -10 ,   301 ,   311 
 17, 1410,    4,   3.5,   0.0,  -180.0,     0,     0,     0,   -1.2,  88,    0.8,   0.6, 138,  1019.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -23 ,   287 ,   310 
 17, 1410,    5,   4.5,   0.0,  -180.0,     0,     0,     0,   -1.6,  93,    0.8,   1.2, 257,  1018.4,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -31 ,   278 ,   308 
 17, 1410,    6,   5.5,   0.0,  -180.0,     0,     0,     0,   -1.6,  93,    0.8,   1.9, 196,  1018.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -27 ,   282 ,   308 
 17, 1410,    7,   6.5,   0.0,  -180.0,     0,     0,     0,   -1.3,  88,    0.8,   1.3, 223,  1018.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -12 ,   297 ,   309 
 17, 1410,    8,   7.5,   0.0,  -180.0,     0,     0,     0,   -1.6,  90,    0.8,   0.9, 210,  1018.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -15 ,   293 ,   308 
 17, 1410,    9,   8.7,   3.0,   -55.1,     8,     7,    19,   -1.9,  91,    0.8,   1.0, 237,  1018.0,    4,    27,    21,     4,   20,    17,     6,    19,    33 ,     6 ,     0 ,   -18 ,   289 ,   307 
 17, 1410,   10,   9.5,   9.6,   -45.4,    20,    16,    25,   -1.7,  93,    0.8,   0.9, 261,  1018.0,   10,    30,    30,    10,   30,    30,    14,    32,    40 ,    18 ,     0 ,    -3 ,   305 ,   308 
 17, 1410,   11,  10.5,  16.2,   -32.7,    65,    48,    61,   -1.4,  94,    0.8,   0.9, 192,  1018.0,   29,    69,    93,    29,   82,    96,    41,   100,   112 ,    69 ,     0 ,     0 ,   309 ,   309 
 17, 1410,   12,  11.5,  20.7,   -18.7,   109,    81,    78,   -0.8,  89,    0.8,   0.8, 234,  1018.0,   47,    79,   144,    47,  117,   154,    80,   160,   165 ,   124 ,     0 ,   -14 ,   298 ,   312 
 17, 1410,   13,  12.5,  22.7,    -3.8,   107,    84,    61,   -0.5,  88,    0.8,   1.5, 241,  1018.0,   47,    54,   125,    48,  100,   141,    92,   145,   143 ,   125 ,     0 ,   -26 ,   287 ,   313 
 17, 1410,   14,  13.5,  22.0,    11.3,   114,   111,     6,    0.2,  81,    0.8,   2.0, 218,  1017.4,   57,    57,    74,    60,   99,   110,   102,   106,    92 ,   108 ,     0 ,   -32 ,   284 ,   316 
 17, 1410,   15,  14.5,  18.7,    25.8,    54,    54,     0,    0.2,  82,    0.8,   1.8, 230,  1017.0,   29,    29,    27,    28,   48,    47,    47,    44,    34 ,    47 ,     0 ,   -25 ,   291 ,   317 
 17, 1410,   16,  15.5,  13.2,    39.2,    46,    46,     1,    0.2,  81,    0.8,   1.6, 234,  1017.0,   24,    24,    26,    26,   41,    42,    42,    40,    31 ,    43 ,     0 ,   -21 ,   295 ,   317 
 17, 1410,   17,  16.5,   5.8,    51.3,    43,    40,    36,    0.3,  81,    0.8,   1.0, 229,  1017.0,   21,    21,    61,    71,   33,    62,    67,    65,    88 ,    75 ,     6 ,   -43 ,   274 ,   317 
 17, 1410,   18,  17.1,   0.9,    57.9,     5,     5,     0,   -0.6,  86,    0.8,   0.3, 337,  1017.0,    3,     3,     0,     0,    4,     1,     1,     1,     0 ,     0 ,     0 ,   -63 ,   250 ,   313 
 17, 1410,   19,  18.5,   0.0,   180.0,     0,     0,     0,   -1.2,  92,    0.8,   0.4,  16,  1017.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -16 ,   294 ,   310 
 17, 1410,   20,  19.5,   0.0,   180.0,     0,     0,     0,   -1.8,  93,    0.8,   0.5, 159,  1017.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -7 ,   300 ,   307 
 17, 1410,   21,  20.5,   0.0,   180.0,     0,     0,     0,   -2.5,  95,    0.8,   0.5, 184,  1016.3,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -3 ,   301 ,   304 
 17, 1410,   22,  21.5,   0.0,   180.0,     0,     0,     0,   -3.1,  94,    0.7,   0.7, 254,  1016.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -3 ,   299 ,   301 
 17, 1410,   23,  22.5,   0.0,   180.0,     0,     0,     0,   -2.9,  80,    0.6,   0.7,  50,  1015.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -3 ,   300 ,   302 
 17, 1410,   24,  23.5,   0.0,   180.0,     0,     0,     0,   -3.1,  74,    0.6,   0.9,  28,  1015.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -3 ,   298 ,   302 
 18, 1410,    1,   0.5,   0.0,  -180.0,     0,     0,     0,   -3.3,  73,    0.6,   0.7,  22,  1014.8,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -4 ,   297 ,   301 
 18, 1410,    2,   1.5,   0.0,  -180.0,     0,     0,     0,   -3.6,  72,    0.6,   0.6,   9,  1014.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -4 ,   295 ,   299 
 18, 1410,    3,   2.5,   0.0,  -180.0,     0,     0,     0,   -4.4,  77,    0.6,   0.4, 310,  1014.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -2 ,   294 ,   296 
 18, 1410,    4,   3.5,   0.0,  -180.0,     0,     0,     0,   -4.3,  76,    0.6,   0.4, 320,  1013.7,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,     0 ,   296 ,   296 
 18, 1410,    5,   4.5,   0.0,  -180.0,     0,     0,     0,   -3.6,  73,    0.6,   1.0,   1,  1012.8,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -0 ,   299 ,   299 
 18, 1410,    6,   5.5,   0.0,  -180.0,     0,     0,     0,   -3.5,  74,    0.6,   1.1,  17,  1012.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -1 ,   298 ,   300 
 18, 1410,    7,   6.5,   0.0,  -180.0,     0,     0,     0,   -3.4,  75,    0.6,   1.1,  14,  1012.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -4 ,   296 ,   300 
 18, 1410,    8,   7.5,   0.0,  -180.0,     0,     0,     0,   -3.4,  77,    0.6,   0.5,  50,  1012.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -7 ,   293 ,   300 
 18, 1410,    9,   8.7,   3.1,   -55.4,    11,    11,     4,   -3.6,  79,    0.6,   0.6, 307,  1012.0,    6,     6,     6,     6,   10,    10,    10,     9,     7 ,    10 ,     0 ,    -5 ,   294 ,   299 
 18, 1410,   10,   9.5,   9.8,   -45.6,    35,    31,    21,   -3.4,  80,    0.6,   0.8, 354,  1012.0,   18,    32,    33,    18,   40,    40,    28,    40,    42 ,    32 ,     0 ,   -10 ,   290 ,   300 
