# Station          : Geneva (Bernex)    year     : 2010 
# Latitude         : 46.172° N     Longitude: 6.067° E     altitude: 473m 
# 
# doy              : day of the year 
# time             : end of integration hour - UTC+1 
# lt               : legal time used for geometry calculations - UTC+1 
# se  az           : solar elevation and azimuth at corresponding legal time 
# Gh  Dh  Bn       : global and diffuse on a horizontal plane and normal beam irradiances [Wh/m2h] 
#                    diffuse irradiance calculated from the global and the beam irradiances 
# Ta  HR           : dry bulb temperature [°C] and relative humidity [%] 
# w                : precipitable water content of the atmosphere [cm] 
# vv               : wind speed [m/s] 
# dv               : wind direction - from N=0° E=90° S=180° W=270° 
# pr               : atmospheric pressure at sea level [hp] 
# 
# Tilted irradiances evaluated from the measured global and beam component with an albedo coefficient of 20% 
# Perez model: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
# 
# Gn  Ge  Gs  Gw   : global irradiance on a vertical plane - north - east - south and west [Wh/m2h] 
# G35e  G35s  G35w : global irradiance on a 35° tilted plane - east - south and west [Wh/m2h] 
# G45s             : global irradiance on a 45° tilted plane - south orientation [Wh/m2h] 
# G35_ 45          : global irradiance on a 35° tilted and 45° oriented plane (south=0°) [Wh/m2h] 
# Gtrack           : global irradiance on a plane tracking the sun - perpendicular to the sun rays [Wh/m2h] 
# min sun          : sunshine duration in minutes (threshold on beam irradiance: 120 [W/m2] 
# IR               : infrared radiation balance  [Wh/m2h] 
# IRd              : incoming infrared radiation [Wh/m2h] 
# IRup             : outgoing infrared radiation [Wh/m2h] 
# missing data     : -99 

# copyright energy group (University of Geneva) 2021, laste update: 16-Jul-2021 


# Station          : Geneve (Bernex)    annee     : 2010 
# Latitude         : 46.172° N     Longitude: 6.067° E     altitude: 473m 
# 
# doy              : jour de l'annee 
# time             : fin de la periode d'integration - UTC+1 
# lt               : temps des horloge (legal) utilise pour le calcul de la geometrie solaire - UTC+1 
# se  az           : hauteur et azimut du soleil au temps legal 
# Gh  Dh  Bn       : rayonnements global et diffus horizontaux et normal plan suiveur en [Wh/m2h] 
#                    le rayonnement diffus est calcule a partir du global et du direct 
# Ta  HR           : temperature ambiante [°C] et humidite relative [%] 
# w                : colonne d'eau atmospherique précipitable en [cm] 
# vv               : vitesse du vent [m/s] 
# dv               : direction du vent - provenance N=0° E=90° S=180° W=270° 
# pr               : pression atmospherique au niveau de la mer [hp] 
# 
# Rayonnement incline evalue a partir des rayonnements global et direct avec un coefficient d'albedo de 20% 
# Modele de Perez: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
#
# Gn  Ge  Gs  Gw   : rayonnement global sur plan vertical - nord - est - sud et ouest en [Wh/m2h] 
# G35e  G35s  G35w : rayonnement global sur un plan incline a 35° et oriente - est - sud et ouest [Wh/m2h] 
# G45s             : rayonnement global sur un plan incline a 45° et oriente - est - sud et ouest [Wh/m2h] 
# G35_ 45          : rayonnement global sur un plan incline a 35° et oriente a 45° (sud=0° positif à l'ouest) [Wh/m2h] 
# Gtrack           : rayonnement global sur un plan suiveur perpendiculaire aux rayons du soleil [Wh/m2h] 
# min sun          : duree d'ensoleillement en minutes calculee sur la base d'un rayonnement direct minimum de 120 [W/m2] 
# IR               : bilan radiatif dans le domaine infrarouge [Wh/m2h] 
# IRd              : rayonnement infrarouge entrant [Wh/m2h] 
# IRup             : rayonnement infrarouge sortant [Wh/m2h] 
# val. manquantes  : -99 

# copyright groupe energie (Universite de Geneve) 2021, derniere mise a jour: 16-Jul-2021 


doy,    Gh ,    Dh ,    Bn ,    Ta ,   HR ,    w  ,    vv , dv ,   pr   ,    Gn ,    Ge ,    Gs ,    Gw ,   G35e,   G35s,   G35w,   G45s, Gtrack 
107, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
108, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
109, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
110, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
111, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
112, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
113, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
114, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
115, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
116, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
117, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
118, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
119, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
120, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
121, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
122, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
123, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
124, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
125, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
126, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
127, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
128, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
129, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
130, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
131, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
132, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
133, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
134, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
135, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
136, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
137, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
138, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
139, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
140, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
141, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
142, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
143, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
144, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
145, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
146, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
147, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
148, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
149, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
150, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
151, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
152, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
153, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
154, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
155, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
156, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
157, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
158, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
159, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
160, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
161, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
162, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
163, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
164, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
165, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
166, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
167, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
168, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
169, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
170, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
171, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
172, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
173, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
174, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
175, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
176, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
177, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
178, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
179, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
180, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
181, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
182, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
183, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
184, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
185, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
186, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
187, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
188, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
189, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
190, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
191, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
192, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
193, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
194, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
195, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
196, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
197, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
198, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
199, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
200, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
201, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
202, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
203, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
204, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
205, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
206, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
207, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
208, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
209, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
210, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
211, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
212, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
213, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
214, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
215, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
216, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
217, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
218, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
219, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
220, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
221, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
222, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
223, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
224, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
225, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
226, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
227, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
228, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
229, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
230, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
231, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
232, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
233, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
