# Station          : Geneva (Bernex)    year     : 2015 
# Latitude         : 46.172° N     Longitude: 6.067° E     altitude: 473m 
# 
# doy              : day of the year 
# time             : end of integration hour - UTC+1 
# lt               : legal time used for geometry calculations - UTC+1 
# se  az           : solar elevation and azimuth at corresponding legal time 
# Gh  Dh  Bn       : global and diffuse on a horizontal plane and normal beam irradiances [Wh/m2h] 
#                    diffuse irradiance calculated from the global and the beam irradiances 
# Ta  HR           : dry bulb temperature [°C] and relative humidity [%] 
# w                : precipitable water content of the atmosphere [cm] 
# vv               : wind speed [m/s] 
# dv               : wind direction - from N=0° E=90° S=180° W=270° 
# pr               : atmospheric pressure at sea level [hp] 
# 
# Tilted irradiances evaluated from the measured global and beam component with an albedo coefficient of 20% 
# Perez model: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
# 
# Gn  Ge  Gs  Gw   : global irradiance on a vertical plane - north - east - south and west [Wh/m2h] 
# G35e  G35s  G35w : global irradiance on a 35° tilted plane - east - south and west [Wh/m2h] 
# G45s             : global irradiance on a 45° tilted plane - south orientation [Wh/m2h] 
# G35_ 45          : global irradiance on a 35° tilted and 45° oriented plane (south=0°) [Wh/m2h] 
# Gtrack           : global irradiance on a plane tracking the sun - perpendicular to the sun rays [Wh/m2h] 
# min sun          : sunshine duration in minutes (threshold on beam irradiance: 120 [W/m2] 
# IR               : infrared radiation balance  [Wh/m2h] 
# IRd              : incoming infrared radiation [Wh/m2h] 
# IRup             : outgoing infrared radiation [Wh/m2h] 
# missing data     : -99 

# copyright energy group (University of Geneva) 2021, laste update: 16-Jul-2021 


# Station          : Geneve (Bernex)    annee     : 2015 
# Latitude         : 46.172° N     Longitude: 6.067° E     altitude: 473m 
# 
# doy              : jour de l'annee 
# time             : fin de la periode d'integration - UTC+1 
# lt               : temps des horloge (legal) utilise pour le calcul de la geometrie solaire - UTC+1 
# se  az           : hauteur et azimut du soleil au temps legal 
# Gh  Dh  Bn       : rayonnements global et diffus horizontaux et normal plan suiveur en [Wh/m2h] 
#                    le rayonnement diffus est calcule a partir du global et du direct 
# Ta  HR           : temperature ambiante [°C] et humidite relative [%] 
# w                : colonne d'eau atmospherique précipitable en [cm] 
# vv               : vitesse du vent [m/s] 
# dv               : direction du vent - provenance N=0° E=90° S=180° W=270° 
# pr               : pression atmospherique au niveau de la mer [hp] 
# 
# Rayonnement incline evalue a partir des rayonnements global et direct avec un coefficient d'albedo de 20% 
# Modele de Perez: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
#
# Gn  Ge  Gs  Gw   : rayonnement global sur plan vertical - nord - est - sud et ouest en [Wh/m2h] 
# G35e  G35s  G35w : rayonnement global sur un plan incline a 35° et oriente - est - sud et ouest [Wh/m2h] 
# G45s             : rayonnement global sur un plan incline a 45° et oriente - est - sud et ouest [Wh/m2h] 
# G35_ 45          : rayonnement global sur un plan incline a 35° et oriente a 45° (sud=0° positif à l'ouest) [Wh/m2h] 
# Gtrack           : rayonnement global sur un plan suiveur perpendiculaire aux rayons du soleil [Wh/m2h] 
# min sun          : duree d'ensoleillement en minutes calculee sur la base d'un rayonnement direct minimum de 120 [W/m2] 
# IR               : bilan radiatif dans le domaine infrarouge [Wh/m2h] 
# IRd              : rayonnement infrarouge entrant [Wh/m2h] 
# IRup             : rayonnement infrarouge sortant [Wh/m2h] 
# val. manquantes  : -99 

# copyright groupe energie (Universite de Geneve) 2021, derniere mise a jour: 16-Jul-2021 


 doy, Io , time,   lt ,   se ,     az ,   Gh ,   Dh ,   Bn ,    Ta , HR ,    w  ,   vv , dv ,   pr   ,  Gn ,   Ge ,   Gs ,   Gw , G35e,  G35s,  G35w,  G45s, Gtrack,G35_ 45,min sun,    IR ,   IRd ,  IRup 
 12, 1411,    4,   3.5,   0.0,  -180.0,     0,     0,     0,    0.1,  85,    0.8,   1.2, 197,  1025.8,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -51 ,   265 ,   316 
 12, 1411,    5,   4.5,   0.0,  -180.0,     0,     0,     0,    1.1,  75,    0.8,   1.6, 193,  1025.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -68 ,   253 ,   321 
 12, 1411,    6,   5.5,   0.0,  -180.0,     0,     0,     0,   -0.9,  88,    0.8,   0.5, 261,  1025.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -61 ,   251 ,   312 
 12, 1411,    7,   6.5,   0.0,  -180.0,     0,     0,     0,   -1.1,  89,    0.8,   0.7, 220,  1024.9,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -37 ,   274 ,   311 
 12, 1411,    8,   7.5,   0.0,  -180.0,     0,     0,     0,   -0.3,  83,    0.8,   1.4, 239,  1024.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -53 ,   261 ,   314 
 12, 1411,    9,   8.7,   2.8,   -54.0,    12,    12,     7,   -0.4,  83,    0.8,   0.6, 165,  1024.0,    6,    12,    11,     6,   13,    13,    11,    13,    14 ,    11 ,     0 ,   -62 ,   252 ,   314 
 12, 1411,   10,   9.5,   9.1,   -44.6,    48,    36,    71,   -0.4,  84,    0.8,   0.7, 161,  1024.1,   21,    85,    89,    21,   80,    82,    30,    88,   118 ,    45 ,     7 ,   -64 ,   250 ,   314 
 12, 1411,   11,  10.5,  15.5,   -32.0,   105,    73,   118,    0.8,  78,    0.8,   0.4, 219,  1024.9,   43,   122,   170,    43,  139,   167,    60,   177,   204 ,   113 ,    27 ,   -64 ,   255 ,   319 
 12, 1411,   12,  11.5,  19.9,   -18.1,   236,    95,   402,    2.3,  73,    0.8,   0.6, 167,  1024.6,   67,   192,   501,    67,  280,   457,   137,   497,   552 ,   334 ,    60 ,   -76 ,   251 ,   326 
 12, 1411,   13,  12.5,  21.8,    -3.3,   383,   110,   729,    5.6,  59,    0.8,   0.5, 275,  1023.3,   90,   146,   867,    98,  363,   781,   307,   852,   928 ,   631 ,    60 ,   -97 ,   245 ,   343 
 12, 1411,   14,  13.5,  21.1,    11.6,   354,    66,   797,    7.5,  51,    0.8,   0.9, 261,  1022.1,   70,    70,   868,   242,  209,   765,   406,   841,   940 ,   701 ,    60 ,  -122 ,   230 ,   352 
 12, 1411,   15,  14.5,  17.8,    25.9,   312,    47,   860,    8.8,  46,    0.8,   0.9, 244,  1021.5,   59,    59,   851,   443,   66,   724,   490,   802,   979 ,   747 ,    60 ,  -126 ,   232 ,   358 
 12, 1411,   16,  15.5,  12.2,    39.1,   214,    59,   718,    9.2,  47,    0.8,   1.2, 257,  1021.0,   53,    53,   666,   550,   47,   539,   473,   604,   862 ,   638 ,    60 ,  -121 ,   239 ,   360 
 12, 1411,   17,  16.5,   4.9,    51.1,    69,    28,   384,    8.3,  47,    0.8,   0.9, 317,  1020.9,   22,    22,   320,   372,   23,   233,   263,   267,   485 ,   325 ,    49 ,  -112 ,   244 ,   356 
 12, 1411,   18,  17.0,   0.4,    57.1,     1,     1,     0,    5.5,  52,    0.7,   1.3, 227,  1020.1,    0,     0,     0,     0,    1,     0,     0,     0,     0 ,     0 ,     0 ,   -94 ,   248 ,   342 
 12, 1411,   19,  18.5,   0.0,   180.0,     0,     0,     0,    4.2,  59,    0.7,   0.9, 209,  1020.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -81 ,   255 ,   335 
 12, 1411,   20,  19.5,   0.0,   180.0,     0,     0,     0,    3.5,  63,    0.8,   0.5, 125,  1020.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -75 ,   258 ,   332 
 12, 1411,   21,  20.5,   0.0,   180.0,     0,     0,     0,    3.1,  64,    0.7,   0.6, 129,  1020.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -71 ,   259 ,   330 
 12, 1411,   22,  21.5,   0.0,   180.0,     0,     0,     0,    3.1,  62,    0.7,   0.6, 163,  1019.5,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -72 ,   259 ,   330 
 12, 1411,   23,  22.5,   0.0,   180.0,     0,     0,     0,    2.3,  66,    0.7,   0.7, 128,  1019.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -72 ,   255 ,   326 
 12, 1411,   24,  23.5,   0.0,   180.0,     0,     0,     0,    3.1,  59,    0.7,   0.9, 157,  1018.7,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -73 ,   257 ,   330 
 13, 1411,    1,   0.5,   0.0,  -180.0,     0,     0,     0,    2.3,  62,    0.7,   0.9, 184,  1017.8,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -73 ,   253 ,   326 
 13, 1411,    2,   1.5,   0.0,  -180.0,     0,     0,     0,    1.5,  68,    0.7,   0.7, 155,  1017.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -68 ,   254 ,   323 
 13, 1411,    3,   2.5,   0.0,  -180.0,     0,     0,     0,    2.3,  60,    0.7,   0.4, 144,  1017.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -65 ,   261 ,   326 
 13, 1411,    4,   3.5,   0.0,  -180.0,     0,     0,     0,    3.1,  50,    0.6,   1.6, 192,  1016.1,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -64 ,   266 ,   330 
 13, 1411,    5,   4.5,   0.0,  -180.0,     0,     0,     0,    3.6,  45,    0.5,   1.4, 219,  1015.3,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -74 ,   258 ,   333 
 13, 1411,    6,   5.5,   0.0,  -180.0,     0,     0,     0,    4.1,  41,    0.5,   2.2, 224,  1015.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -74 ,   261 ,   335 
 13, 1411,    7,   6.5,   0.0,  -180.0,     0,     0,     0,    4.9,  38,    0.5,   2.9, 231,  1015.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -79 ,   260 ,   339 
 13, 1411,    8,   7.5,   0.0,  -180.0,     0,     0,     0,    6.4,  33,    0.5,   4.7, 222,  1014.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -81 ,   265 ,   346 
 13, 1411,    9,   8.7,   2.8,   -54.2,    12,    12,     2,    5.4,  38,    0.5,   3.7, 208,  1014.0,    6,     4,     4,     6,    9,     9,    11,     8,     4 ,    11 ,     0 ,   -78 ,   263 ,   341 
 13, 1411,   10,   9.5,   9.2,   -44.8,    35,    28,    39,    5.8,  44,    0.6,   3.8, 216,  1014.8,   17,    48,    51,    17,   50,    52,    25,    54,    66 ,    33 ,     0 ,   -72 ,   271 ,   343 
 13, 1411,   11,  10.5,  15.6,   -32.1,   153,   105,   171,    6.9,  53,    0.8,   5.4, 214,  1014.9,   59,   178,   258,    59,  204,   250,    81,   266,   309 ,   169 ,    34 ,   -63 ,   286 ,   349 
 13, 1411,   12,  11.5,  20.1,   -18.2,   260,   119,   405,    8.6,  55,    0.9,   5.2, 207,  1014.0,   78,   218,   529,    78,  311,   489,   150,   529,   588 ,   356 ,    60 ,   -70 ,   287 ,   357 
 13, 1411,   13,  12.5,  22.0,    -3.4,   319,   111,   551,   10.0,  55,    1.0,   6.7, 205,  1013.2,   82,   125,   687,    89,  301,   628,   260,   682,   738 ,   511 ,    59 ,   -81 ,   284 ,   365 
 13, 1411,   14,  13.5,  21.3,    11.5,   355,    55,   821,   11.1,  54,    1.1,   6.2, 205,  1012.7,   66,    66,   879,   232,  212,   773,   403,   850,   950 ,   704 ,    60 ,   -92 ,   278 ,   370 
 13, 1411,   15,  14.5,  17.9,    25.9,   292,    51,   773,   11.7,  50,    1.0,   6.9, 218,  1012.0,   57,    57,   783,   408,   66,   669,   455,   741,   901 ,   690 ,    60 ,   -95 ,   278 ,   374 
 13, 1411,   16,  15.5,  12.4,    39.1,   189,    40,   678,   11.9,  47,    1.0,   7.2, 224,  1011.2,   41,    41,   613,   503,   30,   492,   429,   553,   794 ,   584 ,    60 ,   -94 ,   281 ,   375 
 13, 1411,   17,  16.5,   5.0,    51.1,    57,    23,   293,   11.4,  46,    0.9,   5.8, 213,  1011.0,   18,    18,   246,   284,   19,   181,   203,   207,   371 ,   250 ,    42 ,   -89 ,   283 ,   372 
 13, 1411,   18,  17.0,   0.5,    57.2,     4,     4,     0,   10.6,  50,    1.0,   5.1, 200,  1011.2,    2,     2,     0,     0,    4,     0,     0,     0,     0 ,     0 ,     0 ,   -78 ,   290 ,   368 
 13, 1411,   19,  18.5,   0.0,   180.0,     0,     0,     0,   10.3,  56,    1.1,   4.6, 213,  1012.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -76 ,   290 ,   366 
 13, 1411,   20,  19.5,   0.0,   180.0,     0,     0,     0,    9.2,  57,    1.0,   4.0, 215,  1012.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -74 ,   287 ,   361 
 13, 1411,   21,  20.5,   0.0,   180.0,     0,     0,     0,    9.1,  59,    1.0,   4.3, 219,  1011.2,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -45 ,   315 ,   360 
 13, 1411,   22,  21.5,   0.0,   180.0,     0,     0,     0,    9.5,  57,    1.0,   4.3, 205,  1011.8,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -30 ,   332 ,   362 
 13, 1411,   23,  22.5,   0.0,   180.0,     0,     0,     0,    9.4,  58,    1.0,   4.4, 204,  1012.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -29 ,   333 ,   361 
 13, 1411,   24,  23.5,   0.0,   180.0,     0,     0,     0,    8.8,  62,    1.1,   4.3, 210,  1012.2,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -17 ,   342 ,   358 
 14, 1411,    1,   0.5,   0.0,  -180.0,     0,     0,     0,    7.9,  69,    1.1,   4.1, 220,  1012.7,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -7 ,   346 ,   354 
 14, 1411,    2,   1.5,   0.0,  -180.0,     0,     0,     0,    7.6,  73,    1.1,   4.3, 219,  1013.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -6 ,   346 ,   352 
 14, 1411,    3,   2.5,   0.0,  -180.0,     0,     0,     0,    7.2,  81,    1.2,   2.9, 230,  1013.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -5 ,   345 ,   350 
 14, 1411,    4,   3.5,   0.0,  -180.0,     0,     0,     0,    7.0,  83,    1.3,   3.0, 225,  1013.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -8 ,   342 ,   349 
 14, 1411,    5,   4.5,   0.0,  -180.0,     0,     0,     0,    7.5,  78,    1.2,   4.3, 209,  1012.4,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -11 ,   340 ,   352 
 14, 1411,    6,   5.5,   0.0,  -180.0,     0,     0,     0,    7.6,  77,    1.2,   3.6, 215,  1012.3,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -17 ,   335 ,   352 
 14, 1411,    7,   6.5,   0.0,  -180.0,     0,     0,     0,    7.4,  78,    1.2,   3.4, 208,  1012.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -28 ,   324 ,   351 
 14, 1411,    8,   7.5,   0.0,  -180.0,     0,     0,     0,    7.8,  76,    1.2,   4.8, 205,  1012.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -22 ,   331 ,   353 
 14, 1411,    9,   8.7,   2.8,   -54.5,     9,     9,     1,    7.7,  77,    1.2,   3.2, 214,  1012.2,    5,     3,     3,     5,    6,     7,     8,     6,     3 ,     8 ,     0 ,   -15 ,   338 ,   353 
 14, 1411,   10,   9.5,   9.3,   -44.9,    19,    18,     5,    6.8,  84,    1.3,   3.2, 241,  1013.7,   10,    11,    11,    10,   18,    18,    17,    17,    13 ,    17 ,     0 ,   -10 ,   339 ,   349 
 14, 1411,   11,  10.5,  15.8,   -32.3,    74,    65,    31,    6.8,  82,    1.2,   3.5, 220,  1014.0,   36,    57,    73,    36,   79,    88,    56,    88,    87 ,    73 ,     2 ,   -30 ,   318 ,   348 
 14, 1411,   12,  11.5,  20.2,   -18.3,   238,   157,   232,    8.1,  80,    1.3,   4.1, 199,  1014.0,   86,   181,   382,    86,  265,   380,   157,   403,   431 ,   292 ,    42 ,   -55 ,   300 ,   355 
 14, 1411,   13,  12.5,  22.2,    -3.5,   426,   138,   758,   10.0,  71,    1.3,   5.2, 211,  1013.7,  104,   160,   919,   111,  401,   840,   344,   914,   988 ,   683 ,    59 ,   -66 ,   299 ,   365 
 14, 1411,   14,  13.5,  21.5,    11.5,   144,   129,    39,   10.0,  62,    1.2,   5.5, 219,  1013.4,   66,    66,   138,    76,  121,   169,   133,   170,   161 ,   161 ,     5 ,   -31 ,   334 ,   364 
 14, 1411,   15,  14.5,  18.1,    25.9,    48,    45,     8,    9.7,  58,    1.1,   3.9, 228,  1014.0,   25,    25,    32,    27,   41,    47,    44,    45,    39 ,    47 ,     0 ,   -22 ,   341 ,   363 
 14, 1411,   16,  15.5,  12.6,    39.1,    63,    59,    18,    9.4,  59,    1.0,   3.4, 218,  1014.0,   31,    31,    54,    50,   50,    69,    67,    68,    66 ,    73 ,     0 ,   -24 ,   337 ,   361 
 14, 1411,   17,  16.5,   5.2,    51.1,    14,    14,     0,    9.1,  61,    1.1,   3.3, 212,  1014.6,    8,     8,     4,     4,   13,    10,    10,     9,     4 ,     9 ,     0 ,   -19 ,   340 ,   360 
 14, 1411,   18,  17.1,   0.6,    57.4,     2,     2,     0,    8.5,  63,    1.1,   2.8, 207,  1015.0,    1,     1,     0,     0,    2,     0,     0,     0,     0 ,     0 ,     0 ,   -39 ,   318 ,   357 
 14, 1411,   19,  18.5,   0.0,   180.0,     0,     0,     0,    7.9,  66,    1.1,   1.7, 216,  1015.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -24 ,   330 ,   354 
 14, 1411,   20,  19.5,   0.0,   180.0,     0,     0,     0,    7.7,  65,    1.0,   2.1, 201,  1015.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -40 ,   313 ,   353 
 14, 1411,   21,  20.5,   0.0,   180.0,     0,     0,     0,    7.0,  67,    1.0,   1.5, 205,  1015.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -56 ,   294 ,   349 
 14, 1411,   22,  21.5,   0.0,   180.0,     0,     0,     0,    6.6,  66,    1.0,   1.5, 206,  1014.3,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -55 ,   293 ,   348 
 14, 1411,   23,  22.5,   0.0,   180.0,     0,     0,     0,    6.1,  69,    1.0,   1.5, 218,  1013.3,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -50 ,   295 ,   345 
 14, 1411,   24,  23.5,   0.0,   180.0,     0,     0,     0,    5.5,  72,    1.0,   1.4, 209,  1013.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -53 ,   288 ,   342 
 15, 1411,    1,   0.5,   0.0,  -180.0,     0,     0,     0,    5.3,  74,    1.0,   2.1, 213,  1012.9,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -55 ,   286 ,   341 
 15, 1411,    2,   1.5,   0.0,  -180.0,     0,     0,     0,    4.5,  77,    1.0,   1.0, 234,  1012.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -66 ,   271 ,   337 
 15, 1411,    3,   2.5,   0.0,  -180.0,     0,     0,     0,    4.2,  77,    1.0,   1.1, 254,  1012.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -59 ,   276 ,   335 
 15, 1411,    4,   3.5,   0.0,  -180.0,     0,     0,     0,    4.0,  77,    0.9,   0.8, 262,  1011.3,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -43 ,   291 ,   334 
 15, 1411,    5,   4.5,   0.0,  -180.0,     0,     0,     0,    4.5,  73,    0.9,   1.3, 246,  1010.9,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -33 ,   304 ,   337 
 15, 1411,    6,   5.5,   0.0,  -180.0,     0,     0,     0,    5.5,  67,    0.9,   2.9, 232,  1009.9,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -22 ,   320 ,   342 
 15, 1411,    7,   6.5,   0.0,  -180.0,     0,     0,     0,    6.3,  60,    0.9,   2.7, 219,  1009.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -28 ,   318 ,   346 
 15, 1411,    8,   7.5,   0.0,  -180.0,     0,     0,     0,    6.3,  56,    0.8,   3.4, 228,  1008.5,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -66 ,   280 ,   346 
 15, 1411,    9,   8.7,   2.9,   -54.7,    13,    13,    10,    6.3,  55,    0.8,   4.8, 224,  1008.0,    7,    23,    17,     7,   20,    17,    11,    18,    27 ,    11 ,     0 ,   -45 ,   301 ,   346 
 15, 1411,   10,   9.5,   9.4,   -45.1,    36,    35,     3,    6.7,  57,    0.9,   5.3, 210,  1007.8,   18,    19,    19,    18,   32,    32,    31,    30,    22 ,    32 ,     0 ,   -30 ,   317 ,   348 
 15, 1411,   11,  10.5,  15.9,   -32.4,    76,    74,     8,    7.4,  57,    0.9,   5.8, 217,  1007.0,   38,    45,    49,    38,   71,    73,    64,    70,    59 ,    68 ,     0 ,   -33 ,   318 ,   351 
 15, 1411,   12,  11.5,  20.3,   -18.5,   125,   120,    13,    7.7,  59,    0.9,   5.7, 215,  1006.7,   61,    71,    90,    61,  116,   127,   104,   123,   110 ,   118 ,     0 ,   -42 ,   310 ,   353 
 15, 1411,   13,  12.5,  22.3,    -3.6,   194,   139,   142,    8.3,  58,    1.0,   5.6, 208,  1006.0,   76,    80,   261,    80,  172,   277,   171,   289,   291 ,   246 ,    18 ,   -56 ,   300 ,   356 
 15, 1411,   14,  13.5,  21.6,    11.4,   176,   169,    19,    9.0,  59,    1.0,   4.7, 206,  1004.8,   83,    83,   149,    95,  149,   194,   163,   192,   178 ,   188 ,     0 ,   -59 ,   300 ,   359 
 15, 1411,   15,  14.5,  18.3,    25.8,   230,   118,   355,    9.9,  56,    1.0,   5.1, 212,  1003.5,   73,    73,   456,   261,  101,   423,   311,   457,   530 ,   435 ,    53 ,   -79 ,   285 ,   364 
 15, 1411,   16,  15.5,  12.8,    39.1,   128,    61,   301,   10.4,  56,    1.1,   3.6, 206,  1003.2,   42,    42,   324,   274,   47,   276,   247,   304,   419 ,   322 ,    58 ,   -87 ,   280 ,   366 
 15, 1411,   17,  16.5,   5.4,    51.2,    64,    34,   241,    9.7,  59,    1.1,   3.3, 201,  1003.0,   23,    23,   222,   255,   28,   171,   190,   193,   332 ,   232 ,    41 ,   -87 ,   276 ,   363 
 15, 1411,   18,  17.1,   0.7,    57.5,     5,     5,     0,    9.2,  61,    1.1,   4.6, 197,  1003.0,    3,     3,     0,     0,    5,     1,     0,     0,     0 ,     0 ,     0 ,   -77 ,   284 ,   360 
 15, 1411,   19,  18.5,   0.0,   180.0,     0,     0,     0,    9.5,  60,    1.1,   5.0, 200,  1003.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -70 ,   292 ,   362 
 15, 1411,   20,  19.5,   0.0,   180.0,     0,     0,     0,    9.7,  60,    1.1,   4.7, 219,  1003.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -65 ,   298 ,   363 
 15, 1411,   21,  20.5,   0.0,   180.0,     0,     0,     0,    9.2,  60,    1.1,   3.2, 204,  1003.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -68 ,   293 ,   360 
 15, 1411,   22,  21.5,   0.0,   180.0,     0,     0,     0,    9.4,  58,    1.0,   3.5, 209,  1003.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -71 ,   290 ,   361 
 15, 1411,   23,  22.5,   0.0,   180.0,     0,     0,     0,    9.2,  57,    1.0,   3.2, 206,  1003.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -72 ,   289 ,   360 
 15, 1411,   24,  23.5,   0.0,   180.0,     0,     0,     0,    9.2,  56,    1.0,   2.3, 209,  1003.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -68 ,   292 ,   360 
 16, 1410,    1,   0.5,   0.0,  -180.0,     0,     0,     0,    8.9,  59,    1.0,   2.7, 212,  1002.3,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -66 ,   293 ,   359 
 16, 1410,    2,   1.5,   0.0,  -180.0,     0,     0,     0,    8.8,  60,    1.0,   2.5, 215,  1001.5,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -53 ,   306 ,   359 
 16, 1410,    3,   2.5,   0.0,  -180.0,     0,     0,     0,    8.4,  62,    1.0,   2.0, 198,  1001.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -46 ,   310 ,   356 
 16, 1410,    4,   3.5,   0.0,  -180.0,     0,     0,     0,    8.1,  63,    1.0,   1.2, 204,  1001.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -31 ,   324 ,   355 
 16, 1410,    5,   4.5,   0.0,  -180.0,     0,     0,     0,    9.3,  56,    1.0,   1.6, 187,  1001.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -17 ,   344 ,   361 
 16, 1410,    6,   5.5,   0.0,  -180.0,     0,     0,     0,    8.2,  61,    1.0,   0.9, 144,  1000.5,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -22 ,   333 ,   355 
 16, 1410,    7,   6.5,   0.0,  -180.0,     0,     0,     0,    6.2,  68,    1.0,   0.7,  21,  1000.5,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -21 ,   324 ,   345 
 16, 1410,    8,   7.5,   0.0,  -180.0,     0,     0,     0,    6.1,  68,    1.0,   0.8, 162,  1000.2,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -16 ,   329 ,   345 
 16, 1410,    9,   8.7,   2.9,   -54.9,     4,     4,     0,    5.8,  71,    1.0,   0.9, 214,  1000.5,    2,     0,     0,     2,    2,     2,     4,     2,     0 ,     4 ,     0 ,    -8 ,   336 ,   344 
 16, 1410,   10,   9.5,   9.5,   -45.3,    13,    13,     1,    5.7,  77,    1.1,   0.6, 122,  1001.0,    7,     5,     5,     7,   10,    10,    12,     9,     5 ,    12 ,     0 ,    -6 ,   336 ,   343 
 16, 1410,   11,  10.5,  16.0,   -32.6,    16,    15,     3,    5.2,  87,    1.2,   0.9, 227,  1001.3,    9,     9,     9,     9,   15,    15,    14,    14,    11 ,    15 ,     0 ,    -4 ,   336 ,   340 
