# Station          : Geneva (Bernex)    year     : 2015 
# Latitude         : 46.172° N     Longitude: 6.067° E     altitude: 473m 
# 
# doy              : day of the year 
# time             : end of integration hour - UTC+1 
# lt               : legal time used for geometry calculations - UTC+1 
# se  az           : solar elevation and azimuth at corresponding legal time 
# Gh  Dh  Bn       : global and diffuse on a horizontal plane and normal beam irradiances [Wh/m2h] 
#                    diffuse irradiance calculated from the global and the beam irradiances 
# Ta  HR           : dry bulb temperature [°C] and relative humidity [%] 
# w                : precipitable water content of the atmosphere [cm] 
# vv               : wind speed [m/s] 
# dv               : wind direction - from N=0° E=90° S=180° W=270° 
# pr               : atmospheric pressure at sea level [hp] 
# 
# Tilted irradiances evaluated from the measured global and beam component with an albedo coefficient of 20% 
# Perez model: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
# 
# Gn  Ge  Gs  Gw   : global irradiance on a vertical plane - north - east - south and west [Wh/m2h] 
# G35e  G35s  G35w : global irradiance on a 35° tilted plane - east - south and west [Wh/m2h] 
# G45s             : global irradiance on a 45° tilted plane - south orientation [Wh/m2h] 
# G35_ 45          : global irradiance on a 35° tilted and 45° oriented plane (south=0°) [Wh/m2h] 
# Gtrack           : global irradiance on a plane tracking the sun - perpendicular to the sun rays [Wh/m2h] 
# min sun          : sunshine duration in minutes (threshold on beam irradiance: 120 [W/m2] 
# IR               : infrared radiation balance  [Wh/m2h] 
# IRd              : incoming infrared radiation [Wh/m2h] 
# IRup             : outgoing infrared radiation [Wh/m2h] 
# missing data     : -99 

# copyright energy group (University of Geneva) 2021, laste update: 16-Jul-2021 


# Station          : Geneve (Bernex)    annee     : 2015 
# Latitude         : 46.172° N     Longitude: 6.067° E     altitude: 473m 
# 
# doy              : jour de l'annee 
# time             : fin de la periode d'integration - UTC+1 
# lt               : temps des horloge (legal) utilise pour le calcul de la geometrie solaire - UTC+1 
# se  az           : hauteur et azimut du soleil au temps legal 
# Gh  Dh  Bn       : rayonnements global et diffus horizontaux et normal plan suiveur en [Wh/m2h] 
#                    le rayonnement diffus est calcule a partir du global et du direct 
# Ta  HR           : temperature ambiante [°C] et humidite relative [%] 
# w                : colonne d'eau atmospherique précipitable en [cm] 
# vv               : vitesse du vent [m/s] 
# dv               : direction du vent - provenance N=0° E=90° S=180° W=270° 
# pr               : pression atmospherique au niveau de la mer [hp] 
# 
# Rayonnement incline evalue a partir des rayonnements global et direct avec un coefficient d'albedo de 20% 
# Modele de Perez: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
#
# Gn  Ge  Gs  Gw   : rayonnement global sur plan vertical - nord - est - sud et ouest en [Wh/m2h] 
# G35e  G35s  G35w : rayonnement global sur un plan incline a 35° et oriente - est - sud et ouest [Wh/m2h] 
# G45s             : rayonnement global sur un plan incline a 45° et oriente - est - sud et ouest [Wh/m2h] 
# G35_ 45          : rayonnement global sur un plan incline a 35° et oriente a 45° (sud=0° positif à l'ouest) [Wh/m2h] 
# Gtrack           : rayonnement global sur un plan suiveur perpendiculaire aux rayons du soleil [Wh/m2h] 
# min sun          : duree d'ensoleillement en minutes calculee sur la base d'un rayonnement direct minimum de 120 [W/m2] 
# IR               : bilan radiatif dans le domaine infrarouge [Wh/m2h] 
# IRd              : rayonnement infrarouge entrant [Wh/m2h] 
# IRup             : rayonnement infrarouge sortant [Wh/m2h] 
# val. manquantes  : -99 

# copyright groupe energie (Universite de Geneve) 2021, derniere mise a jour: 16-Jul-2021 


doy,    Gh ,    Dh ,    Bn ,    Ta ,   HR ,    w  ,    vv , dv ,   pr   ,    Gn ,    Ge ,    Gs ,    Gw ,   G35e,   G35s,   G35w,   G45s, Gtrack,G35_ 45,min sun,    IR ,   IRd ,  IRup 
 86,   4.37,   2.14,   4.18,    7.9,  62.0,    1.0,    1.7, 258,  1013.4,   1.28,   2.42,   3.93,   3.28,   3.61,   5.35,   4.50,   5.36,   6.81,   5.29,    7.4,  -1.47,   7.03,   8.50 
 87,   2.41,   2.12,   0.84,    6.3,  70.4,    1.0,    1.2, 219,  1016.0,   1.04,   2.09,   1.62,   1.10,   2.70,   2.46,   1.81,   2.39,   2.95,   2.02,    1.5,  -0.98,   7.33,   8.31 
 88,   1.39,   1.22,   0.31,    9.2,  83.8,    1.5,    4.6, 206,  1011.2,   0.63,   0.86,   0.92,   0.67,   1.34,   1.40,   1.14,   1.36,   1.41,   1.28,    0.3,  -0.26,   8.39,   8.65 
 89,   2.06,   1.64,   0.77,   10.9,  81.0,    1.6,    5.1, 206,  1008.2,   0.85,   1.58,   1.47,   0.90,   2.21,   2.18,   1.50,   2.13,   2.41,   1.81,    1.7,  -0.31,   8.55,   8.86 
 90,   1.80,   1.45,   0.77,   11.9,  66.7,    1.4,    4.5, 229,  1012.2,   0.77,   1.22,   1.23,   1.16,   1.72,   1.86,   1.64,   1.80,   2.22,   1.77,    1.6,  -0.62,   8.37,   8.99 
 91,   3.29,   2.01,   1.99,    6.7,  55.7,    0.8,    2.5, 249,  1019.2,   1.11,   1.94,   2.60,   1.51,   3.14,   3.74,   2.69,   3.70,   4.06,   3.33,    2.9,  -1.13,   7.21,   8.35 
 92,   2.52,   2.29,   0.37,    6.8,  71.6,    1.1,    3.1, 219,  1017.2,   1.12,   1.45,   1.63,   1.29,   2.33,   2.52,   2.17,   2.44,   2.54,   2.38,    0.5,  -0.58,   7.79,   8.36 
 93,   2.42,   1.99,   0.60,    7.6,  85.0,    1.3,    0.7,  21,  1012.6,   1.01,   1.09,   1.66,   1.15,   2.11,   2.51,   2.17,   2.44,   2.43,   2.42,    1.0,  -0.54,   7.91,   8.45 
 94,   1.88,   1.63,   0.47,    7.1,  85.0,    1.3,    2.4, 208,  1006.1,   0.83,   1.30,   1.21,   0.90,   1.89,   1.88,   1.49,   1.81,   2.01,   1.66,    0.7,  -0.36,   8.03,   8.39 
 95,   5.34,   1.83,   6.03,    5.4,  56.9,    0.8,    3.0,  45,  1009.1,   1.27,   2.61,   4.55,   3.93,   4.36,   6.52,   5.47,   6.51,   8.47,   6.54,    8.3,  -1.56,   6.63,   8.19 
 96,   6.41,   0.65,  10.08,    6.0,  44.6,    0.6,    2.4,  45,  1016.8,   0.99,   3.85,   5.62,   4.32,   5.74,   8.12,   6.08,   8.14,  11.36,   7.61,   11.7,  -2.21,   6.06,   8.27 
 97,   6.41,   0.76,   9.77,    7.2,  41.8,    0.6,    2.3,  51,  1022.9,   1.03,   3.86,   5.56,   4.24,   5.77,   8.08,   6.03,   8.09,  11.23,   7.55,   11.7,  -2.33,   6.09,   8.42 
 98,   6.46,   0.88,   9.63,    9.1,  38.0,    0.6,    1.0,  57,  1022.5,   1.08,   3.83,   5.51,   4.37,   5.75,   8.07,   6.16,   8.07,  11.25,   7.63,   11.7,  -2.28,   6.38,   8.65 
 99,   6.31,   0.73,   9.61,   12.8,  39.3,    0.8,    1.5, 217,  1019.4,   1.01,   3.77,   5.31,   4.25,   5.63,   7.86,   6.00,   7.85,  11.03,   7.42,   11.9,  -2.34,   6.79,   9.12 
100,   5.73,   1.68,   6.65,   13.6,  38.9,    0.9,    2.0, 216,  1016.3,   1.24,   3.72,   4.69,   3.13,   5.53,   6.95,   4.92,   6.91,   9.03,   6.21,   10.6,  -1.95,   7.26,   9.21 
101,   3.68,   2.49,   2.07,   13.0,  38.9,    0.9,    1.8, 217,  1018.7,   1.32,   2.26,   2.53,   2.17,   3.38,   3.94,   3.40,   3.83,   4.72,   3.76,    4.2,  -1.38,   7.74,   9.12 
102,   6.14,   1.26,   8.19,   13.9,  51.7,    1.2,    0.7, 154,  1021.7,   1.17,   3.62,   4.98,   4.06,   5.45,   7.50,   5.86,   7.46,  10.25,   7.12,   11.6,  -2.23,   7.03,   9.26 
103,   6.22,   0.90,   8.89,   15.9,  49.9,    1.3,    0.8,  67,  1022.3,   1.06,   3.66,   4.96,   4.03,   5.59,   7.58,   5.84,   7.53,  10.50,   7.15,   11.8,  -2.33,   7.19,   9.52 
104,   6.45,   1.26,   8.59,   15.2,  42.3,    1.0,    1.0,  65,  1020.8,   1.22,   3.37,   5.06,   4.54,   5.42,   7.78,   6.41,   7.71,  10.61,   7.63,   11.4,  -2.35,   7.07,   9.42 
105,   6.26,   1.56,   8.01,   16.4,  40.0,    1.1,    1.5, 215,  1013.9,   1.26,   3.98,   4.74,   4.02,   5.76,   7.42,   5.75,   7.33,  10.28,   6.93,   11.5,  -2.38,   7.21,   9.59 
106,   2.37,   2.11,   0.66,   13.7,  61.3,    1.4,    1.3, 210,  1009.9,   1.08,   1.31,   1.36,   1.70,   2.07,   2.26,   2.37,   2.15,   2.72,   2.40,    1.5,  -1.09,   8.13,   9.22 
107,   1.80,   1.68,   0.18,   12.3,  83.8,    1.8,    2.1, 215,  1009.0,   0.84,   0.90,   1.07,   0.98,   1.55,   1.73,   1.65,   1.65,   1.68,   1.72,    0.0,  -0.42,   8.61,   9.03 
108,   4.53,   2.48,   2.97,   10.7,  74.3,    1.5,    1.7,  47,  1010.3,   1.37,   1.60,   3.20,   2.95,   3.27,   5.01,   4.74,   4.91,   5.62,   5.25,    4.8,  -0.96,   7.88,   8.83 
109,   4.19,   3.14,   1.48,    9.4,  60.3,    1.1,    1.3,  38,  1010.1,   1.54,   1.81,   2.74,   2.45,   3.33,   4.37,   4.05,   4.23,   4.62,   4.42,    2.8,  -1.09,   7.58,   8.68 
110,   6.67,   0.94,   8.98,   12.9,  54.5,    1.1,    1.0,  46,  1014.4,   1.13,   3.80,   4.84,   3.88,   5.96,   7.86,   6.05,   7.74,  10.57,   7.35,   11.5,  -1.97,   7.15,   9.12 
111,   6.70,   0.98,   9.04,   14.7,  43.9,    1.1,    0.9,  48,  1018.0,   1.15,   3.74,   4.77,   4.13,   5.90,   7.83,   6.23,   7.69,  10.71,   7.45,   11.8,  -2.26,   7.09,   9.35 
112,   6.27,   1.25,   7.56,   16.0,  44.6,    1.2,    1.0, 160,  1015.1,   1.18,   3.82,   4.44,   2.87,   6.11,   7.27,   5.12,   7.14,   9.32,   6.42,   10.2,  -2.25,   7.28,   9.54 
113,   6.44,   1.19,   8.14,   15.9,  41.9,    1.1,    1.2, 215,  1008.8,   1.22,   3.74,   4.48,   3.58,   5.99,   7.42,   5.71,   7.27,   9.96,   6.89,   11.0,  -2.21,   7.30,   9.51 
114,   6.92,   1.00,   9.33,   16.3,  40.2,    1.0,    1.3, 211,  1007.4,   1.20,   3.85,   4.71,   4.30,   6.08,   7.96,   6.47,   7.78,  11.02,   7.63,   11.9,  -2.45,   7.12,   9.56 
115,   2.22,   1.93,   0.51,   14.4,  66.9,    1.6,    3.0, 231,  1006.5,   1.02,   1.19,   1.32,   1.36,   2.01,   2.15,   2.07,   2.06,   2.47,   2.16,    1.0,  -0.62,   8.69,   9.31 
116,   3.38,   2.73,   1.12,   13.7,  81.4,    1.9,    0.6, 324,  1002.4,   1.38,   1.78,   1.94,   2.27,   2.79,   3.31,   3.28,   3.16,   3.84,   3.42,    2.7,  -0.94,   8.27,   9.21 
117,   3.22,   2.61,   0.79,   13.7,  84.5,    2.0,    0.9, 251,   995.7,   1.28,   1.65,   1.98,   1.43,   2.97,   3.24,   2.72,   3.11,   3.30,   3.03,    1.7,  -0.69,   8.53,   9.22 
118,   2.56,   2.45,   0.17,    8.5,  68.0,    1.1,    1.3,  59,  1010.1,   1.21,   1.32,   1.43,   1.39,   2.24,   2.39,   2.31,   2.27,   2.38,   2.38,    0.1,  -0.83,   7.74,   8.57 
119,   6.60,   2.76,   5.59,    9.8,  61.3,    1.1,    1.5, 212,  1010.9,   1.73,   3.70,   4.29,   3.41,   6.07,   7.25,   5.82,   7.05,   8.98,   6.76,    9.7,  -1.87,   6.87,   8.73 
120,   6.00,   2.51,   4.94,   12.3,  53.8,    1.1,    2.8, 219,  1009.8,   1.58,   4.02,   3.86,   2.00,   6.39,   6.54,   4.31,   6.35,   7.82,   5.44,    7.6,  -1.50,   7.55,   9.05 
121,   0.74,   0.62,   0.18,   12.6,  90.4,    2.0,    4.9, 213,  1002.9,   0.34,   0.40,   0.43,   0.39,   0.67,   0.71,   0.66,   0.68,   0.72,   0.69,    0.0,  -0.11,   8.96,   9.07 
122,   4.17,   2.11,   2.94,   14.4,  76.6,    1.9,    2.1, 226,  1005.4,   1.22,   3.01,   2.58,   1.31,   4.63,   4.44,   2.80,   4.29,   5.22,   3.54,    4.9,  -0.82,   8.49,   9.31 
123,   1.49,   1.34,   0.21,   15.2,  91.3,    2.4,    1.6, 236,  1004.2,   0.70,   0.80,   0.84,   0.79,   1.33,   1.40,   1.32,   1.33,   1.39,   1.38,    0.0,  -0.31,   9.09,   9.41 
124,   2.74,   2.45,   0.39,   16.4,  88.8,    2.6,    1.1, 170,  1004.1,   1.18,   1.32,   1.59,   1.42,   2.37,   2.66,   2.50,   2.54,   2.69,   2.64,    0.7,  -0.57,   9.00,   9.57 
125,   1.30,   1.18,   0.17,   15.8,  85.9,    2.4,    1.3, 190,  1003.2,   0.61,   0.68,   0.74,   0.68,   1.16,   1.23,   1.16,   1.17,   1.23,   1.21,    0.1,  -0.44,   9.04,   9.49 
126,   6.86,   2.02,   7.47,   14.7,  67.7,    1.7,    1.6, 242,  1010.5,   1.54,   3.98,   3.92,   4.14,   6.14,   7.31,   6.20,   7.04,  10.07,   7.01,    9.8,  -1.60,   7.74,   9.35 
127,   6.62,   2.24,   7.06,   14.2,  58.0,    1.4,    1.0, 221,  1012.3,   1.71,   4.92,   3.72,   3.11,   7.02,   6.91,   5.15,   6.63,   9.86,   6.08,   10.7,  -2.21,   7.07,   9.29 
128,   3.40,   2.31,   2.19,   13.1,  76.4,    1.7,    1.4, 220,  1010.4,   1.39,   3.26,   1.80,   1.47,   4.05,   3.26,   2.35,   3.08,   4.67,   2.69,    4.6,  -1.09,   8.05,   9.14 
129,   5.56,   2.55,   5.01,   15.4,  68.9,    1.8,    1.3, 243,  1016.4,   1.69,   3.28,   3.01,   3.61,   5.00,   5.63,   5.31,   5.37,   8.01,   5.65,    8.5,  -1.49,   7.95,   9.44 
130,   7.46,   1.50,   9.30,   16.2,  55.0,    1.4,    0.8,  47,  1019.1,   1.62,   4.52,   4.13,   4.48,   6.80,   7.92,   6.86,   7.60,  11.58,   7.72,   12.5,  -2.30,   7.25,   9.56 
131,   6.94,   2.55,   6.57,   18.6,  50.9,    1.6,    1.1, 209,  1016.9,   1.79,   3.97,   3.95,   3.99,   6.27,   7.32,   6.34,   7.04,   9.84,   7.10,   12.3,  -2.31,   7.57,   9.88 
132,   6.95,   2.60,   6.25,   20.9,  48.7,    1.8,    2.1, 216,  1014.8,   1.77,   3.90,   3.97,   3.74,   6.28,   7.35,   6.23,   7.06,   9.52,   7.05,   11.6,  -2.07,   8.12,  10.19 
133,   7.01,   2.10,   7.13,   22.7,  40.2,    1.7,    3.3, 218,  1011.1,   1.65,   3.50,   3.95,   4.23,   5.93,   7.43,   6.74,   7.14,   9.92,   7.45,   11.7,  -1.96,   8.47,  10.43 
134,   5.47,   2.87,   4.37,   17.9,  50.5,    1.5,    2.6, 232,  1006.5,   1.81,   4.67,   2.90,   1.92,   6.38,   5.44,   3.68,   5.17,   7.53,   4.41,    7.1,  -1.55,   8.23,   9.78 
135,   1.11,   0.97,   0.20,    7.8,  91.2,    1.5,    1.1,  58,  1007.8,   0.52,   0.58,   0.61,   0.63,   0.97,   1.05,   1.02,   0.99,   1.06,   1.05,    0.0,  -0.22,   8.26,   8.48 
136,   6.49,   2.82,   4.79,   13.8,  69.5,    1.6,    1.2,  30,  1016.4,   1.73,   3.41,   3.69,   2.71,   6.18,   6.78,   5.27,   6.51,   7.91,   6.17,    7.3,  -1.40,   7.84,   9.25 
137,   7.43,   1.56,   8.35,   15.7,  62.9,    1.6,    0.9,  36,  1016.3,   1.58,   3.65,   3.97,   4.24,   6.29,   7.81,   6.96,   7.48,  10.50,   7.79,   10.9,  -2.07,   7.42,   9.49 
138,   7.74,   1.00,  10.16,   17.1,  60.1,    1.7,    1.7, 223,  1006.8,   1.55,   4.65,   3.86,   4.29,   7.11,   7.98,   6.87,   7.59,  11.81,   7.70,   12.8,  -2.10,   7.58,   9.68 
139,   2.45,   2.25,   0.27,   14.1,  58.9,    1.4,    2.7, 227,  1005.0,   1.13,   1.23,   1.34,   1.35,   2.11,   2.29,   2.25,   2.17,   2.34,   2.31,    0.3,  -0.81,   8.45,   9.26 
140,   3.49,   2.92,   1.00,   10.1,  59.1,    1.1,    1.7, 241,  1009.4,   1.52,   2.39,   1.78,   1.77,   3.49,   3.24,   2.85,   3.05,   3.93,   2.98,    2.3,  -1.10,   7.66,   8.76 
141,   3.98,   2.76,   2.12,   10.2,  61.5,    1.1,    1.9,  48,  1015.1,   1.53,   2.98,   1.91,   2.09,   4.09,   3.73,   3.11,   3.49,   4.97,   3.34,    3.5,  -1.11,   7.66,   8.77 
142,   7.53,   1.69,   8.36,   13.2,  50.0,    1.1,    2.6,  47,  1014.3,   1.72,   5.08,   3.85,   2.84,   7.83,   7.74,   5.68,   7.37,  10.56,   6.76,   10.6,  -1.81,   7.34,   9.15 
143,   7.47,   2.92,   6.81,   14.7,  49.6,    1.2,    2.4,  50,  1009.1,   2.07,   4.72,   3.78,   3.95,   7.15,   7.54,   6.42,   7.16,  10.48,   7.13,   11.9,  -1.83,   7.52,   9.35 
144,   7.31,   1.54,   8.06,   15.9,  53.6,    1.4,    1.2,  55,  1009.2,   1.61,   4.79,   3.74,   2.65,   7.54,   7.55,   5.50,   7.19,  10.08,   6.58,   10.3,  -1.72,   7.79,   9.51 
145,   4.36,   3.06,   2.34,   16.3,  59.8,    1.6,    0.8, 339,  1008.8,   1.74,   3.77,   2.07,   1.90,   4.93,   4.04,   3.02,   3.77,   5.53,   3.35,    4.1,  -1.36,   8.20,   9.55 
146,   7.84,   2.51,   7.47,   14.0,  66.6,    1.6,    1.5,  22,  1010.2,   1.89,   4.35,   3.87,   4.04,   7.07,   7.95,   6.89,   7.54,  10.56,   7.63,   10.1,  -1.30,   7.95,   9.25 
147,   8.39,   1.02,  10.89,   14.1,  47.9,    1.1,    1.9,  49,  1014.1,   1.73,   5.08,   3.84,   4.39,   7.80,   8.43,   7.26,   7.95,  12.56,   8.09,   12.9,  -2.20,   7.07,   9.26 
148,   8.20,   1.22,  10.27,   16.0,  48.0,    1.2,    1.3, 230,  1011.4,   1.74,   5.01,   3.78,   4.24,   7.67,   8.24,   7.07,   7.79,  12.15,   7.87,   12.7,  -2.47,   7.06,   9.53 
149,   7.85,   1.36,   9.38,   18.0,  47.3,    1.4,    2.3, 228,  1007.2,   1.73,   4.64,   3.70,   3.99,   7.28,   7.92,   6.81,   7.49,  11.39,   7.61,   12.5,  -1.95,   7.85,   9.79 
150,   7.61,   2.86,   6.96,   17.8,  48.8,    1.5,    2.2, 242,  1009.9,   1.99,   4.79,   3.59,   3.99,   7.23,   7.55,   6.39,   7.13,  10.44,   7.07,   10.5,  -1.77,   8.00,   9.76 
151,   7.71,   2.06,   8.00,   18.2,  53.8,    1.6,    1.5, 234,  1010.2,   1.73,   4.08,   3.65,   4.29,   6.77,   7.80,   6.95,   7.38,  10.70,   7.62,   11.3,  -1.90,   7.92,   9.81 
152,   5.18,   3.39,   2.83,   18.5,  62.4,    2.0,    2.4, 217,  1011.0,   1.97,   3.44,   2.60,   2.54,   5.09,   4.94,   4.33,   4.66,   6.44,   4.66,    5.9,  -1.32,   8.54,   9.85 
153,   7.75,   1.16,   9.05,   20.5,  60.2,    2.1,    2.3, 218,  1012.8,   1.46,   3.53,   3.55,   4.30,   6.41,   7.85,   7.20,   7.42,  10.66,   7.85,   10.8,  -1.69,   8.44,  10.12 
154,   7.92,   1.02,  10.16,   22.7,  49.6,    2.0,    0.8, 259,  1015.3,   1.72,   4.81,   3.47,   4.12,   7.38,   7.84,   6.85,   7.37,  11.80,   7.55,   13.0,  -2.32,   8.13,  10.44 
155,   7.99,   1.00,  10.31,   23.6,  50.0,    2.1,    0.8,  53,  1015.6,   1.93,   4.99,   3.46,   4.28,   7.57,   7.86,   6.94,   7.38,  12.19,   7.55,   12.9,  -2.24,   8.33,  10.57 
156,   7.68,   1.29,   9.24,   23.9,  61.4,    2.7,    1.0, 249,  1014.0,   1.74,   4.70,   3.44,   3.79,   7.27,   7.66,   6.52,   7.22,  11.19,   7.24,   12.6,  -1.96,   8.67,  10.62 
157,   7.64,   1.55,   8.19,   23.1,  66.6,    2.7,    1.1, 344,  1015.6,   1.55,   4.13,   3.53,   3.54,   6.98,   7.74,   6.45,   7.33,  10.27,   7.28,   11.0,  -1.81,   8.69,  10.50 
158,   6.85,   2.13,   6.56,   21.1,  72.0,    2.7,    1.1, 276,  1016.3,   1.86,   4.65,   3.31,   2.48,   7.29,   6.88,   5.07,   6.51,   9.28,   5.92,    9.4,  -1.65,   8.56,  10.21 
159,   6.18,   3.13,   4.03,   20.4,  72.3,    2.7,    0.9,  20,  1012.7,   2.08,   3.35,   3.11,   3.22,   5.70,   6.15,   5.45,   5.83,   7.77,   5.89,    6.3,  -1.49,   8.62,  10.12 
160,   3.69,   3.56,   0.34,   17.0,  71.9,    2.1,    1.7,  46,  1011.8,   1.84,   2.00,   1.92,   2.10,   3.30,   3.36,   3.37,   3.16,   3.77,   3.38,    0.1,  -0.68,   8.96,   9.64 
161,   5.06,   3.70,   1.66,   18.1,  69.9,    2.2,    1.1,  44,  1012.5,   1.88,   2.35,   2.66,   2.44,   4.45,   4.92,   4.54,   4.67,   5.39,   4.84,    3.1,  -1.15,   8.64,   9.80 
162,   7.59,   1.70,   7.81,   21.2,  61.0,    2.2,    0.8,  19,  1009.7,   1.64,   3.20,   3.51,   4.27,   6.14,   7.66,   7.23,   7.24,  10.02,   7.81,   10.0,  -2.10,   8.14,  10.24 
163,   4.34,   3.07,   1.78,   19.8,  66.5,    2.3,    1.5, 220,  1006.1,   1.69,   2.15,   2.20,   2.56,   3.61,   4.17,   4.17,   3.94,   4.93,   4.31,    3.4,  -1.29,   8.75,  10.04 
164,   7.60,   1.85,   7.80,   19.5,  70.5,    2.4,    1.7, 220,  1006.0,   1.68,   4.45,   3.45,   3.25,   7.35,   7.62,   6.10,   7.19,  10.20,   6.93,   11.4,  -1.75,   8.24,   9.99 
165,   4.20,   3.39,   1.22,   18.0,  80.5,    2.5,    1.6, 219,  1004.7,   1.78,   2.70,   2.09,   2.03,   4.14,   3.92,   3.41,   3.69,   4.63,   3.63,    2.3,  -0.92,   8.85,   9.78 
166,   3.74,   2.94,   1.17,   17.1,  80.1,    2.4,    1.5, 218,  1008.5,   1.52,   2.41,   1.87,   1.73,   3.73,   3.53,   2.96,   3.32,   4.09,   3.20,    2.0,  -0.70,   8.96,   9.66 
167,   5.28,   3.52,   2.17,   18.0,  75.2,    2.4,    1.4,  38,  1010.7,   1.81,   2.78,   2.73,   2.23,   4.97,   5.18,   4.36,   4.92,   5.74,   4.82,    3.7,  -0.92,   8.87,   9.79 
168,   7.68,   1.41,   8.81,   18.6,  57.9,    1.8,    1.5,  51,  1013.2,   1.85,   5.15,   3.42,   2.87,   7.96,   7.60,   5.82,   7.16,  10.79,   6.74,   11.2,  -1.95,   7.91,   9.86 
169,   6.73,   2.77,   5.79,   18.2,  66.0,    2.1,    0.9, 301,  1013.0,   1.99,   4.99,   3.10,   2.38,   7.38,   6.53,   4.74,   6.14,   8.94,   5.52,    9.0,  -1.68,   8.13,   9.81 
170,   7.75,   1.87,   8.29,   18.4,  62.3,    1.9,    1.3,  40,  1011.0,   1.78,   4.12,   3.41,   4.17,   6.93,   7.68,   6.88,   7.22,  10.74,   7.45,   10.9,  -1.84,   8.00,   9.84 
171,   5.48,   2.87,   4.40,   16.4,  55.3,    1.5,    0.9,  31,  1013.3,   2.13,   3.45,   2.48,   3.22,   5.03,   5.07,   5.12,   4.73,   7.59,   5.22,    7.0,  -1.90,   7.68,   9.57 
172,   5.38,   4.22,   1.71,   17.6,  59.0,    1.8,    1.0, 231,  1013.0,   2.10,   2.65,   2.64,   3.21,   4.49,   5.07,   5.12,   4.77,   6.02,   5.23,    4.2,  -1.49,   8.25,   9.73 
173,   6.03,   3.08,   4.72,   20.4,  56.5,    2.0,    2.2, 220,  1007.8,   2.18,   5.12,   2.83,   1.97,   7.13,   5.73,   3.96,   5.38,   8.16,   4.66,    7.7,  -1.57,   8.55,  10.11 
174,   6.66,   1.93,   6.27,   17.7,  55.2,    1.6,    1.6, 262,  1007.9,   1.62,   2.59,   3.08,   3.77,   5.29,   6.61,   6.45,   6.23,   8.49,   6.83,    7.9,  -1.64,   8.11,   9.74 
175,   8.53,   0.88,  11.32,   17.2,  52.2,    1.5,    0.9,  53,  1013.4,   1.94,   5.22,   3.45,   4.41,   7.98,   8.23,   7.34,   7.68,  12.78,   7.98,   13.4,  -2.37,   7.31,   9.69 
176,   7.78,   2.49,   8.10,   19.6,  49.9,    1.6,    0.9, 221,  1015.4,   2.24,   5.13,   3.43,   4.09,   7.57,   7.55,   6.66,   7.08,  11.33,   7.23,   13.1,  -2.37,   7.65,  10.01 
177,   7.72,   1.70,   8.94,   21.5,  50.0,    1.9,    0.8,  38,  1014.1,   2.00,   5.14,   3.36,   3.62,   7.74,   7.52,   6.28,   7.06,  11.29,   6.98,   12.9,  -2.31,   7.97,  10.28 
178,   7.62,   2.73,   7.02,   22.2,  52.9,    2.1,    1.5, 255,  1012.6,   2.10,   4.22,   3.49,   4.23,   6.85,   7.49,   6.88,   7.04,  10.38,   7.37,   11.0,  -1.83,   8.53,  10.36 
179,   8.20,   0.94,  10.71,   22.4,  48.9,    1.9,    0.8,  56,  1013.2,   1.85,   5.06,   3.37,   4.16,   7.73,   7.95,   7.00,   7.43,  12.21,   7.66,   13.2,  -2.34,   8.06,  10.40 
180,   7.36,   2.23,   7.02,   23.6,  47.8,    2.0,    0.7,  15,  1014.1,   1.80,   3.82,   3.40,   3.91,   6.53,   7.36,   6.62,   6.95,   9.88,   7.20,   11.6,  -2.26,   8.31,  10.57 
181,   8.08,   0.94,  10.61,   25.3,  44.8,    2.1,    0.8,  59,  1012.2,   1.87,   5.02,   3.34,   4.18,   7.62,   7.85,   6.96,   7.34,  12.16,   7.59,   13.3,  -2.48,   8.34,  10.82 
182,   7.91,   1.34,   9.67,   26.3,  48.6,    2.5,    1.6, 218,  1011.8,   1.91,   4.90,   3.41,   4.11,   7.47,   7.76,   6.85,   7.28,  11.73,   7.50,   13.4,  -2.13,   8.83,  10.96 
183,   7.56,   2.02,   7.98,   27.4,  49.0,    2.7,    1.8, 219,  1014.0,   1.94,   4.59,   3.45,   3.92,   7.13,   7.52,   6.59,   7.09,  10.81,   7.23,   13.0,  -2.06,   9.06,  11.11 
184,   6.55,   2.86,   5.28,   27.8,  45.5,    2.5,    1.1, 222,  1016.0,   2.01,   3.54,   3.13,   3.67,   5.81,   6.42,   6.05,   6.06,   8.68,   6.45,   10.5,  -1.93,   8.72,  10.65 
185,   7.48,   2.03,   7.74,   28.5,  42.3,    2.4,    2.0, 217,  1014.7,   1.89,   4.60,   3.46,   3.55,   7.23,   7.46,   6.27,   7.03,  10.46,   6.99,   12.4,  -1.66,   8.10,   9.75 
186,   6.57,   2.53,   5.97,   28.6,  43.0,    2.5,    1.8, 213,  1011.3,   1.99,   4.16,   3.08,   3.38,   6.31,   6.43,   5.67,   6.06,   9.09,   6.16,   10.6,  -1.69,   8.58,  10.26 
187,   7.13,   2.10,   7.14,   28.4,  51.4,    3.1,    0.9,  79,  1012.1,   1.78,   3.87,   3.34,   3.97,   6.33,   7.15,   6.52,   6.75,   9.92,   7.07,   12.3,  -1.75,   8.49,  10.24 
