# Station          : Geneva (Bernex)    year     : 2012 
# Latitude         : 46.172° N     Longitude: 6.067° E     altitude: 473m 
# 
# doy              : day of the year 
# time             : end of integration hour - UTC+1 
# lt               : legal time used for geometry calculations - UTC+1 
# se  az           : solar elevation and azimuth at corresponding legal time 
# Gh  Dh  Bn       : global and diffuse on a horizontal plane and normal beam irradiances [Wh/m2h] 
#                    diffuse irradiance calculated from the global and the beam irradiances 
# Ta  HR           : dry bulb temperature [°C] and relative humidity [%] 
# w                : precipitable water content of the atmosphere [cm] 
# vv               : wind speed [m/s] 
# dv               : wind direction - from N=0° E=90° S=180° W=270° 
# pr               : atmospheric pressure at sea level [hp] 
# 
# Tilted irradiances evaluated from the measured global and beam component with an albedo coefficient of 20% 
# Perez model: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
# 
# Gn  Ge  Gs  Gw   : global irradiance on a vertical plane - north - east - south and west [Wh/m2h] 
# G35e  G35s  G35w : global irradiance on a 35° tilted plane - east - south and west [Wh/m2h] 
# G45s             : global irradiance on a 45° tilted plane - south orientation [Wh/m2h] 
# G35_ 45          : global irradiance on a 35° tilted and 45° oriented plane (south=0°) [Wh/m2h] 
# Gtrack           : global irradiance on a plane tracking the sun - perpendicular to the sun rays [Wh/m2h] 
# min sun          : sunshine duration in minutes (threshold on beam irradiance: 120 [W/m2] 
# IR               : infrared radiation balance  [Wh/m2h] 
# IRd              : incoming infrared radiation [Wh/m2h] 
# IRup             : outgoing infrared radiation [Wh/m2h] 
# missing data     : -99 

# copyright energy group (University of Geneva) 2021, laste update: 16-Jul-2021 


# Station          : Geneve (Bernex)    annee     : 2012 
# Latitude         : 46.172° N     Longitude: 6.067° E     altitude: 473m 
# 
# doy              : jour de l'annee 
# time             : fin de la periode d'integration - UTC+1 
# lt               : temps des horloge (legal) utilise pour le calcul de la geometrie solaire - UTC+1 
# se  az           : hauteur et azimut du soleil au temps legal 
# Gh  Dh  Bn       : rayonnements global et diffus horizontaux et normal plan suiveur en [Wh/m2h] 
#                    le rayonnement diffus est calcule a partir du global et du direct 
# Ta  HR           : temperature ambiante [°C] et humidite relative [%] 
# w                : colonne d'eau atmospherique précipitable en [cm] 
# vv               : vitesse du vent [m/s] 
# dv               : direction du vent - provenance N=0° E=90° S=180° W=270° 
# pr               : pression atmospherique au niveau de la mer [hp] 
# 
# Rayonnement incline evalue a partir des rayonnements global et direct avec un coefficient d'albedo de 20% 
# Modele de Perez: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
#
# Gn  Ge  Gs  Gw   : rayonnement global sur plan vertical - nord - est - sud et ouest en [Wh/m2h] 
# G35e  G35s  G35w : rayonnement global sur un plan incline a 35° et oriente - est - sud et ouest [Wh/m2h] 
# G45s             : rayonnement global sur un plan incline a 45° et oriente - est - sud et ouest [Wh/m2h] 
# G35_ 45          : rayonnement global sur un plan incline a 35° et oriente a 45° (sud=0° positif à l'ouest) [Wh/m2h] 
# Gtrack           : rayonnement global sur un plan suiveur perpendiculaire aux rayons du soleil [Wh/m2h] 
# min sun          : duree d'ensoleillement en minutes calculee sur la base d'un rayonnement direct minimum de 120 [W/m2] 
# IR               : bilan radiatif dans le domaine infrarouge [Wh/m2h] 
# IRd              : rayonnement infrarouge entrant [Wh/m2h] 
# IRup             : rayonnement infrarouge sortant [Wh/m2h] 
# val. manquantes  : -99 

# copyright groupe energie (Universite de Geneve) 2021, derniere mise a jour: 16-Jul-2021 


 doy, Io , time,   lt ,   se ,     az ,   Gh ,   Dh ,   Bn ,    Ta , HR ,    w  ,   vv , dv ,   pr   ,  Gn ,   Ge ,   Gs ,   Gw , G35e,  G35s,  G35w,  G45s, Gtrack,G35_ 45,min sun,    IR ,   IRd ,  IRup 
 64, 1387,    5,   4.5,   0.0,  -180.0,     0,     0,     0,    4.5,  84,    1.1,   1.5, 211,  1017.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -56 ,   280 ,   337 
 64, 1387,    6,   5.5,   0.0,  -180.0,     0,     0,     0,    4.1,  87,    1.1,   2.3, 199,  1017.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -58 ,   277 ,   335 
 64, 1387,    7,   6.5,   0.0,  -180.0,     0,     0,     0,    3.9,  88,    1.1,   1.6, 214,  1016.1,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -59 ,   275 ,   334 
 64, 1387,    8,   7.6,   4.0,   -76.5,    24,    22,    14,    2.9,  93,    1.1,   1.5, 205,  1016.0,   12,    33,    18,    12,   33,    25,    19,    24,    35 ,    19 ,     0 ,   -56 ,   273 ,   329 
 64, 1387,    9,   8.5,  12.6,   -66.6,    78,    60,    77,    3.7,  94,    1.1,   1.3, 227,  1016.0,   35,   134,    79,    35,  127,    96,    49,    97,   151 ,    52 ,     4 ,   -59 ,   274 ,   333 
 64, 1387,   10,   9.5,  21.6,   -54.1,   277,    92,   487,    5.9,  85,    1.2,   0.6, 352,  1016.0,   70,   497,   387,    70,  488,   424,    66,   444,   645 ,   198 ,    60 ,   -73 ,   271 ,   344 
 64, 1387,   11,  10.5,  29.1,   -39.9,   426,   139,   583,    8.2,  74,    1.2,   0.8, 257,  1015.7,  102,   493,   570,   102,  597,   641,   149,   668,   800 ,   404 ,    60 ,   -98 ,   257 ,   355 
 64, 1387,   12,  11.5,  34.6,   -23.5,   528,   153,   655,   10.4,  65,    1.2,   1.1, 236,  1015.0,  117,   371,   704,   117,  606,   797,   315,   830,   886 ,   595 ,    60 ,  -112 ,   255 ,   367 
 64, 1387,   13,  12.5,  37.2,    -5.4,   578,   134,   729,   12.6,  55,    1.2,   0.9, 226,  1013.8,  116,   184,   789,   121,  539,   889,   466,   928,   946 ,   750 ,    60 ,  -123 ,   255 ,   378 
 64, 1387,   14,  13.5,  36.5,    13.2,   556,   176,   633,   13.1,  55,    1.2,   1.6, 265,  1012.8,  127,   127,   728,   262,  408,   830,   563,   863,   887 ,   784 ,    60 ,  -123 ,   258 ,   381 
 64, 1387,   15,  14.5,  32.6,    30.7,   434,   234,   366,   13.2,  56,    1.3,   1.7, 246,  1012.0,  134,   134,   501,   352,  257,   593,   508,   609,   660 ,   620 ,    60 ,   -99 ,   282 ,   381 
 64, 1387,   16,  15.5,  26.2,    46.1,   304,   211,   207,   13.0,  56,    1.3,   2.3, 251,  1011.2,  111,   111,   314,   319,  159,   385,   388,   391,   458 ,   436 ,    60 ,   -90 ,   290 ,   380 
 64, 1387,   17,  16.5,  17.9,    59.5,   149,   134,    43,   12.5,  56,    1.2,   3.1, 208,  1011.0,   67,    67,   117,   142,  105,   160,   175,   157,   177 ,   182 ,     9 ,   -75 ,   302 ,   378 
 64, 1387,   18,  17.5,   8.5,    71.4,    46,    46,     0,   11.1,  64,    1.3,   3.2, 200,  1011.0,   23,    23,    26,    29,   39,    42,    44,    40,    33 ,    44 ,     0 ,   -57 ,   313 ,   370 
 64, 1387,   19,  18.2,   1.8,    78.9,     8,     8,     0,    9.9,  69,    1.3,   3.6, 204,  1011.0,    4,     4,     3,     0,    7,     6,     3,     5,     0 ,     4 ,     0 ,   -46 ,   318 ,   364 
 64, 1387,   20,  19.5,   0.0,   180.0,     0,     0,     0,    9.1,  73,    1.3,   1.8, 214,  1011.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -35 ,   324 ,   360 
 64, 1387,   21,  20.5,   0.0,   180.0,     0,     0,     0,    9.3,  71,    1.3,   3.3, 207,  1011.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -24 ,   337 ,   361 
 64, 1387,   22,  21.5,   0.0,   180.0,     0,     0,     0,    9.2,  73,    1.3,   3.5, 207,  1011.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -16 ,   344 ,   360 
 64, 1387,   23,  22.5,   0.0,   180.0,     0,     0,     0,    8.3,  80,    1.3,   3.1, 214,  1011.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -13 ,   343 ,   356 
 64, 1387,   24,  23.5,   0.0,   180.0,     0,     0,     0,    7.3,  90,    1.4,   2.6, 205,  1011.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -9 ,   342 ,   351 
 65, 1387,    1,   0.5,   0.0,  -180.0,     0,     0,     0,    7.3,  91,    1.4,   2.5, 235,  1011.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -6 ,   344 ,   351 
 65, 1387,    2,   1.5,   0.0,  -180.0,     0,     0,     0,    7.3,  89,    1.4,   4.5, 233,  1011.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -7 ,   343 ,   351 
 65, 1387,    3,   2.5,   0.0,  -180.0,     0,     0,     0,    5.9,  73,    1.0,   4.5, 246,  1012.2,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -12 ,   331 ,   344 
 65, 1387,    4,   3.5,   0.0,  -180.0,     0,     0,     0,    4.7,  71,    0.9,   4.3, 261,  1013.7,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -18 ,   320 ,   338 
 65, 1387,    5,   4.5,   0.0,  -180.0,     0,     0,     0,    3.7,  66,    0.8,   2.3, 290,  1015.7,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -13 ,   320 ,   333 
 65, 1387,    6,   5.5,   0.0,  -180.0,     0,     0,     0,    3.7,  57,    0.7,   1.8, 299,  1017.5,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -17 ,   316 ,   333 
 65, 1387,    7,   6.5,   0.0,  -180.0,     0,     0,     0,    3.4,  57,    0.7,   1.5, 305,  1018.4,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -24 ,   308 ,   332 
 65, 1387,    8,   7.6,   4.1,   -76.9,    18,    17,     7,    2.6,  62,    0.7,   1.5, 196,  1019.0,    9,    16,    11,     9,   19,    17,    15,    16,    17 ,    15 ,     0 ,   -65 ,   263 ,   328 
 65, 1387,    9,   8.5,  12.9,   -66.8,    70,    57,    53,    2.8,  63,    0.7,   1.9, 261,  1019.0,   32,    97,    61,    32,  100,    79,    48,    78,   110 ,    50 ,     0 ,   -67 ,   262 ,   329 
 65, 1387,   10,   9.5,  21.9,   -54.3,   337,    67,   696,    4.2,  53,    0.7,   1.7, 221,  1019.0,   68,   633,   491,    68,  616,   535,    50,   561,   828 ,   234 ,    52 ,   -87 ,   249 ,   335 
 65, 1387,   11,  10.5,  29.5,   -40.0,   325,   105,   435,    4.7,  45,    0.6,   2.1, 326,  1019.0,   79,   348,   413,    79,  436,   474,   129,   491,   577 ,   309 ,    32 ,   -92 ,   246 ,   338 
 65, 1387,   12,  11.5,  35.0,   -23.6,   383,   160,   385,    5.1,  44,    0.6,   1.8, 316,  1019.0,  105,   250,   448,   105,  418,   531,   251,   546,   574 ,   414 ,    29 ,   -81 ,   259 ,   340 
 65, 1387,   13,  12.5,  37.6,    -5.4,   474,   156,   517,    5.6,  40,    0.6,   1.7, 292,  1018.9,  112,   148,   586,   117,  429,   683,   393,   707,   715 ,   591 ,    38 ,   -90 ,   252 ,   342 
 65, 1387,   14,  13.5,  36.8,    13.3,   429,   183,   406,    5.9,  37,    0.5,   1.9, 318,  1018.1,  117,   117,   502,   206,  324,   596,   426,   613,   624 ,   567 ,    37 ,  -103 ,   241 ,   344 
 65, 1387,   15,  14.5,  32.9,    30.9,   492,   144,   640,    5.1,  46,    0.6,   2.9, 292,  1018.0,  112,   112,   644,   446,  236,   734,   620,   763,   854 ,   780 ,    50 ,   -89 ,   250 ,   340 
 65, 1387,   16,  15.5,  26.5,    46.4,   391,   181,   463,    5.3,  47,    0.6,   2.1, 291,  1017.8,  112,   112,   469,   481,  148,   546,   553,   563,   700 ,   636 ,    48 ,   -73 ,   268 ,   341 
 65, 1387,   17,  16.5,  18.2,    59.8,   241,    96,   433,    5.9,  39,    0.6,   1.1, 353,  1017.0,   67,    67,   323,   487,   72,   358,   452,   373,   591 ,   485 ,    49 ,  -104 ,   240 ,   344 
 65, 1387,   18,  17.5,   8.7,    71.7,   144,    80,   378,    5.8,  37,    0.5,   1.0,  20,  1017.0,   50,    50,   204,   503,   62,   215,   387,   226,   539 ,   373 ,    52 ,   -97 ,   246 ,   343 
 65, 1387,   19,  18.2,   1.9,    79.3,    11,    11,     0,    4.3,  44,    0.6,   1.0,   7,  1017.0,    6,     6,     5,     4,   10,     9,     8,     8,     4 ,     8 ,     0 ,   -78 ,   258 ,   336 
 65, 1387,   20,  19.5,   0.0,   180.0,     0,     0,     0,    3.9,  47,    0.6,   0.5,  60,  1017.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -29 ,   305 ,   334 
 65, 1387,   21,  20.5,   0.0,   180.0,     0,     0,     0,    3.4,  52,    0.6,   1.0, 184,  1017.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -22 ,   309 ,   332 
 65, 1387,   22,  21.5,   0.0,   180.0,     0,     0,     0,    3.5,  49,    0.6,   0.9, 183,  1017.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -23 ,   309 ,   332 
 65, 1387,   23,  22.5,   0.0,   180.0,     0,     0,     0,    3.1,  54,    0.6,   0.4, 179,  1017.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -34 ,   296 ,   330 
 65, 1387,   24,  23.5,   0.0,   180.0,     0,     0,     0,    2.6,  56,    0.6,   0.5, 155,  1016.4,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -39 ,   289 ,   328 
 66, 1386,    1,   0.5,   0.0,  -180.0,     0,     0,     0,    2.0,  62,    0.7,   0.6, 185,  1016.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -43 ,   282 ,   325 
 66, 1386,    2,   1.5,   0.0,  -180.0,     0,     0,     0,    1.4,  66,    0.7,   0.3, 195,  1016.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -40 ,   282 ,   322 
 66, 1386,    3,   2.5,   0.0,  -180.0,     0,     0,     0,    1.4,  69,    0.7,   0.5, 230,  1015.2,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -17 ,   305 ,   322 
 66, 1386,    4,   3.5,   0.0,  -180.0,     0,     0,     0,    1.3,  71,    0.7,   0.4, 335,  1015.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -28 ,   293 ,   322 
 66, 1386,    5,   4.5,   0.0,  -180.0,     0,     0,     0,    1.0,  74,    0.7,   0.3, 207,  1015.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -26 ,   294 ,   320 
 66, 1386,    6,   5.5,   0.0,  -180.0,     0,     0,     0,    0.8,  76,    0.8,   0.6, 201,  1015.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -34 ,   286 ,   320 
 66, 1386,    7,   6.5,   0.0,  -180.0,     0,     0,     0,    0.5,  76,    0.7,   1.2, 192,  1015.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -25 ,   293 ,   318 
 66, 1386,    8,   7.6,   4.3,   -77.3,    32,    31,     4,    1.2,  74,    0.7,   0.4, 348,  1015.8,   16,    37,    21,    16,   40,    31,    26,    30,    39 ,    26 ,     0 ,   -26 ,   295 ,   321 
 66, 1386,    9,   8.5,  13.2,   -67.0,    66,    43,    86,    2.8,  67,    0.8,   0.9,  52,  1016.0,   27,   121,    70,    27,  113,    84,    36,    85,   137 ,    41 ,     6 ,   -71 ,   257 ,   329 
 66, 1386,   10,   9.5,  22.3,   -54.5,   325,    51,   703,    4.2,  57,    0.7,   1.4,  36,  1016.0,   60,   630,   477,    60,  608,   520,    38,   546,   819 ,   219 ,    60 ,   -85 ,   251 ,   335 
 66, 1386,   11,  10.5,  29.9,   -40.2,   487,    79,   813,    5.0,  54,    0.7,   1.8,  34,  1016.0,   87,   589,   681,    87,  708,   761,   132,   796,   969 ,   457 ,    60 ,  -102 ,   238 ,   339 
 66, 1386,   12,  11.5,  35.4,   -23.7,   598,    87,   876,    5.6,  52,    0.7,   2.3,  50,  1016.0,  101,   415,   817,   101,  694,   924,   334,   965,  1035 ,   677 ,    60 ,  -104 ,   239 ,   343 
 66, 1386,   13,  12.5,  38.0,    -5.3,   649,    77,   922,    6.6,  44,    0.7,   2.5,  42,  1015.0,  102,   181,   881,   108,  597,  1001,   513,  1045,  1063 ,   841 ,    60 ,  -106 ,   241 ,   347 
 66, 1386,   14,  13.5,  37.2,    13.5,   605,   145,   751,    7.1,  42,    0.7,   2.6,  34,  1015.0,  122,   122,   785,   269,  438,   903,   607,   938,   962 ,   851 ,    57 ,  -103 ,   247 ,   350 
 66, 1386,   15,  14.5,  33.3,    31.1,   548,    98,   813,    7.7,  38,    0.6,   2.7,  56,  1014.8,   99,    99,   747,   495,  244,   843,   699,   880,   989 ,   895 ,    60 ,  -107 ,   246 ,   353 
 66, 1386,   16,  15.5,  26.8,    46.7,   444,    77,   803,    7.9,  37,    0.6,   2.8,  58,  1015.0,   82,    82,   627,   659,   75,   695,   713,   728,   961 ,   837 ,    60 ,  -109 ,   245 ,   354 
 66, 1386,   17,  16.5,  18.5,    60.1,   285,    58,   696,    7.8,  35,    0.6,   2.5,  56,  1015.0,   59,    59,   427,   695,   42,   457,   611,   482,   833 ,   654 ,    60 ,  -106 ,   247 ,   353 
 66, 1386,   18,  17.5,   9.0,    72.0,    89,    38,   244,    7.0,  39,    0.6,   2.6,  53,  1015.6,   28,    28,   128,   287,   31,   136,   227,   143,   312 ,   224 ,    28 ,   -98 ,   251 ,   349 
 66, 1386,   19,  18.2,   2.1,    79.7,    11,    11,     0,    6.2,  45,    0.6,   2.1,  38,  1016.2,    6,     6,     4,     2,    9,     8,     5,     8,     2 ,     6 ,     0 ,   -74 ,   271 ,   345 
 66, 1386,   20,  19.5,   0.0,   180.0,     0,     0,     0,    5.2,  50,    0.7,   2.1,  16,  1017.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -77 ,   264 ,   340 
 66, 1386,   21,  20.5,   0.0,   180.0,     0,     0,     0,    4.4,  53,    0.7,   1.7,  13,  1017.3,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -77 ,   259 ,   336 
 66, 1386,   22,  21.5,   0.0,   180.0,     0,     0,     0,    4.0,  53,    0.7,   1.1,   9,  1018.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -73 ,   261 ,   334 
 66, 1386,   23,  22.5,   0.0,   180.0,     0,     0,     0,    3.6,  55,    0.7,   0.8,  44,  1018.3,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -70 ,   262 ,   332 
 66, 1386,   24,  23.5,   0.0,   180.0,     0,     0,     0,    2.7,  59,    0.7,   0.7, 176,  1019.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -66 ,   262 ,   328 
 67, 1385,    1,   0.5,   0.0,  -180.0,     0,     0,     0,    2.4,  59,    0.7,   0.8, 179,  1019.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -64 ,   263 ,   327 
 67, 1385,    2,   1.5,   0.0,  -180.0,     0,     0,     0,    2.1,  62,    0.7,   0.5, 176,  1019.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -63 ,   262 ,   326 
 67, 1385,    3,   2.5,   0.0,  -180.0,     0,     0,     0,    1.9,  65,    0.7,   0.5, 164,  1019.1,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -61 ,   263 ,   325 
 67, 1385,    4,   3.5,   0.0,  -180.0,     0,     0,     0,    1.4,  72,    0.7,   0.5, 147,  1020.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -62 ,   260 ,   322 
 67, 1385,    5,   4.5,   0.0,  -180.0,     0,     0,     0,    0.8,  74,    0.7,   0.4, 173,  1020.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -61 ,   258 ,   319 
 67, 1385,    6,   5.5,   0.0,  -180.0,     0,     0,     0,    0.5,  73,    0.7,   1.0, 188,  1020.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -60 ,   258 ,   318 
 67, 1385,    7,   6.5,   0.0,  -180.0,     0,     0,     0,   -0.5,  78,    0.7,   0.5, 192,  1020.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -62 ,   252 ,   313 
 67, 1385,    8,   7.6,   4.4,   -77.7,    24,    22,    19,   -0.4,  78,    0.7,   0.6, 197,  1020.6,   12,    39,    19,    12,   37,    26,    19,    25,    41 ,    19 ,     0 ,   -59 ,   255 ,   314 
 67, 1385,    9,   8.5,  13.6,   -67.2,    82,    57,    95,    0.4,  77,    0.7,   0.9, 216,  1021.0,   34,   148,    86,    34,  139,   104,    47,   105,   168 ,    52 ,     7 ,   -61 ,   257 ,   318 
 67, 1385,   10,   9.5,  22.6,   -54.7,   294,   104,   485,    3.1,  70,    0.8,   0.8, 259,  1021.0,   77,   511,   388,    77,  508,   437,    74,   455,   658 ,   209 ,    60 ,   -77 ,   253 ,   330 
 67, 1385,   11,  10.5,  30.3,   -40.3,   473,   147,   643,    5.3,  58,    0.8,   0.9, 248,  1021.0,  111,   541,   615,   111,  661,   703,   167,   731,   875 ,   444 ,    60 ,  -101 ,   240 ,   341 
 67, 1385,   12,  11.5,  35.7,   -23.7,   559,   186,   633,    6.6,  51,    0.8,   1.3, 237,  1020.5,  131,   382,   704,   131,  633,   817,   344,   846,   899 ,   619 ,    60 ,  -108 ,   239 ,   347 
 67, 1385,   13,  12.5,  38.3,    -5.3,   607,   159,   717,    7.8,  48,    0.8,   1.2, 249,  1019.7,  126,   190,   786,   132,  561,   907,   495,   942,   955 ,   773 ,    60 ,  -115 ,   238 ,   353 
 67, 1385,   14,  13.5,  37.6,    13.6,   621,   132,   795,    9.1,  44,    0.8,   1.8, 251,  1018.6,  119,   119,   821,   288,  440,   940,   635,   979,  1008 ,   891 ,    60 ,  -113 ,   247 ,   360 
 67, 1385,   15,  14.5,  33.6,    31.4,   537,   173,   649,   10.1,  42,    0.8,   2.1, 229,  1017.4,  125,   125,   685,   463,  275,   789,   663,   819,   907 ,   833 ,    60 ,  -107 ,   258 ,   365 
 67, 1385,   16,  15.5,  27.1,    46.9,   406,   159,   526,   10.6,  41,    0.8,   3.2, 211,  1016.4,  107,   107,   504,   520,  132,   583,   592,   603,   758 ,   683 ,    60 ,  -100 ,   268 ,   368 
 67, 1385,   17,  16.5,  18.7,    60.4,   145,   132,    35,    9.9,  47,    0.9,   3.9, 204,  1015.8,   66,    66,   106,   128,  105,   151,   163,   147,   159 ,   169 ,     6 ,   -73 ,   291 ,   364 
 67, 1385,   18,  17.5,   9.2,    72.4,    50,    50,     0,    8.7,  52,    0.9,   4.0, 212,  1015.0,   25,    25,    28,    31,   43,    45,    47,    43,    35 ,    47 ,     0 ,   -52 ,   306 ,   358 
 67, 1385,   19,  18.2,   2.2,    80.2,     8,     8,     0,    7.6,  55,    0.9,   4.1, 221,  1015.4,    4,     4,     3,     0,    7,     6,     3,     5,     1 ,     4 ,     0 ,   -45 ,   307 ,   352 
 67, 1385,   20,  19.5,   0.0,   180.0,     0,     0,     0,    7.0,  57,    0.9,   5.1, 219,  1016.2,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -37 ,   312 ,   349 
 67, 1385,   21,  20.5,   0.0,   180.0,     0,     0,     0,    6.7,  56,    0.8,   5.3, 196,  1016.3,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -34 ,   314 ,   348 
 67, 1385,   22,  21.5,   0.0,   180.0,     0,     0,     0,    6.5,  57,    0.8,   4.4, 205,  1016.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -28 ,   319 ,   347 
 67, 1385,   23,  22.5,   0.0,   180.0,     0,     0,     0,    6.2,  58,    0.8,   3.1, 207,  1016.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -39 ,   307 ,   345 
 67, 1385,   24,  23.5,   0.0,   180.0,     0,     0,     0,    6.0,  59,    0.8,   2.8, 231,  1015.3,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -23 ,   321 ,   345 
 68, 1385,    1,   0.5,   0.0,  -180.0,     0,     0,     0,    5.1,  72,    0.9,   2.9, 258,  1016.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -15 ,   324 ,   340 
 68, 1385,    2,   1.5,   0.0,  -180.0,     0,     0,     0,    4.5,  78,    1.0,   3.3, 205,  1015.3,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -16 ,   321 ,   337 
 68, 1385,    3,   2.5,   0.0,  -180.0,     0,     0,     0,    4.3,  80,    1.0,   3.5, 210,  1015.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -17 ,   318 ,   336 
 68, 1385,    4,   3.5,   0.0,  -180.0,     0,     0,     0,    4.1,  83,    1.0,   3.3, 215,  1015.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -14 ,   321 ,   335 
 68, 1385,    5,   4.5,   0.0,  -180.0,     0,     0,     0,    3.7,  87,    1.1,   3.2, 208,  1015.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -14 ,   319 ,   333 
 68, 1385,    6,   5.5,   0.0,  -180.0,     0,     0,     0,    3.6,  87,    1.0,   3.2, 194,  1015.5,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -12 ,   321 ,   333 
 68, 1385,    7,   6.5,   0.0,  -180.0,     0,     0,     0,    3.5,  88,    1.0,   1.6, 186,  1016.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -8 ,   324 ,   332 
 68, 1385,    8,   7.6,   4.6,   -78.1,    12,    12,     1,    3.6,  91,    1.1,   0.4, 148,  1017.0,    6,     4,     5,     6,    8,    10,    11,     9,     4 ,    11 ,     0 ,    -7 ,   325 ,   332 
 68, 1385,    9,   8.5,  13.9,   -67.4,    66,    63,    10,    3.9,  89,    1.1,   0.6,  47,  1017.9,   33,    48,    40,    33,   67,    62,    54,    59,    56 ,    55 ,     0 ,   -17 ,   318 ,   334 
 68, 1385,   10,   9.5,  23.0,   -54.9,   227,   213,    32,    4.9,  82,    1.1,   1.2,  66,  1018.8,  100,   191,   170,   100,  252,   240,   157,   235,   253 ,   191 ,     2 ,   -29 ,   310 ,   339 
 68, 1385,   11,  10.5,  30.6,   -40.4,   198,   193,    10,    5.4,  77,    1.0,   2.0,  54,  1019.6,   96,   121,   125,    96,  189,   191,   160,   183,   176 ,   176 ,     0 ,   -31 ,   310 ,   341 
 68, 1385,   12,  11.5,  36.1,   -23.8,   439,   347,   151,    6.5,  67,    1.0,   2.2,  43,  1020.0,  162,   248,   395,   162,  435,   519,   336,   519,   523 ,   445 ,    26 ,   -39 ,   307 ,   347 
