# Station          : Geneva (Bernex)    year     : 2012 
# Latitude         : 46.172° N     Longitude: 6.067° E     altitude: 473m 
# 
# doy              : day of the year 
# time             : end of integration hour - UTC+1 
# lt               : legal time used for geometry calculations - UTC+1 
# se  az           : solar elevation and azimuth at corresponding legal time 
# Gh  Dh  Bn       : global and diffuse on a horizontal plane and normal beam irradiances [Wh/m2h] 
#                    diffuse irradiance calculated from the global and the beam irradiances 
# Ta  HR           : dry bulb temperature [°C] and relative humidity [%] 
# w                : precipitable water content of the atmosphere [cm] 
# vv               : wind speed [m/s] 
# dv               : wind direction - from N=0° E=90° S=180° W=270° 
# pr               : atmospheric pressure at sea level [hp] 
# 
# Tilted irradiances evaluated from the measured global and beam component with an albedo coefficient of 20% 
# Perez model: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
# 
# Gn  Ge  Gs  Gw   : global irradiance on a vertical plane - north - east - south and west [Wh/m2h] 
# G35e  G35s  G35w : global irradiance on a 35° tilted plane - east - south and west [Wh/m2h] 
# G45s             : global irradiance on a 45° tilted plane - south orientation [Wh/m2h] 
# G35_ 45          : global irradiance on a 35° tilted and 45° oriented plane (south=0°) [Wh/m2h] 
# Gtrack           : global irradiance on a plane tracking the sun - perpendicular to the sun rays [Wh/m2h] 
# min sun          : sunshine duration in minutes (threshold on beam irradiance: 120 [W/m2] 
# IR               : infrared radiation balance  [Wh/m2h] 
# IRd              : incoming infrared radiation [Wh/m2h] 
# IRup             : outgoing infrared radiation [Wh/m2h] 
# missing data     : -99 

# copyright energy group (University of Geneva) 2021, laste update: 16-Jul-2021 


# Station          : Geneve (Bernex)    annee     : 2012 
# Latitude         : 46.172° N     Longitude: 6.067° E     altitude: 473m 
# 
# doy              : jour de l'annee 
# time             : fin de la periode d'integration - UTC+1 
# lt               : temps des horloge (legal) utilise pour le calcul de la geometrie solaire - UTC+1 
# se  az           : hauteur et azimut du soleil au temps legal 
# Gh  Dh  Bn       : rayonnements global et diffus horizontaux et normal plan suiveur en [Wh/m2h] 
#                    le rayonnement diffus est calcule a partir du global et du direct 
# Ta  HR           : temperature ambiante [°C] et humidite relative [%] 
# w                : colonne d'eau atmospherique précipitable en [cm] 
# vv               : vitesse du vent [m/s] 
# dv               : direction du vent - provenance N=0° E=90° S=180° W=270° 
# pr               : pression atmospherique au niveau de la mer [hp] 
# 
# Rayonnement incline evalue a partir des rayonnements global et direct avec un coefficient d'albedo de 20% 
# Modele de Perez: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
#
# Gn  Ge  Gs  Gw   : rayonnement global sur plan vertical - nord - est - sud et ouest en [Wh/m2h] 
# G35e  G35s  G35w : rayonnement global sur un plan incline a 35° et oriente - est - sud et ouest [Wh/m2h] 
# G45s             : rayonnement global sur un plan incline a 45° et oriente - est - sud et ouest [Wh/m2h] 
# G35_ 45          : rayonnement global sur un plan incline a 35° et oriente a 45° (sud=0° positif à l'ouest) [Wh/m2h] 
# Gtrack           : rayonnement global sur un plan suiveur perpendiculaire aux rayons du soleil [Wh/m2h] 
# min sun          : duree d'ensoleillement en minutes calculee sur la base d'un rayonnement direct minimum de 120 [W/m2] 
# IR               : bilan radiatif dans le domaine infrarouge [Wh/m2h] 
# IRd              : rayonnement infrarouge entrant [Wh/m2h] 
# IRup             : rayonnement infrarouge sortant [Wh/m2h] 
# val. manquantes  : -99 

# copyright groupe energie (Universite de Geneve) 2021, derniere mise a jour: 16-Jul-2021 


doy,    Gh ,    Dh ,    Bn ,    Ta ,   HR ,    w  ,    vv , dv ,   pr   ,    Gn ,    Ge ,    Gs ,    Gw ,   G35e,   G35s,   G35w,   G45s, Gtrack 
131,   7.09,   2.01,   7.77,   20.0,  66.1,    2.2,    1.3, 223,  1016.7,   1.75,   4.62,   3.98,   3.71,   6.93,   7.47,   6.07,   7.17,  10.54 
132,   7.29,   1.53,   8.89,   22.5,  57.8,    2.3,    1.8, 210,  1017.7,   1.61,   4.43,   3.97,   4.29,   6.70,   7.69,   6.63,   7.37,  11.20 
133,   1.75,   1.50,   0.30,   16.0,  72.4,    2.0,    2.8, 218,  1020.2,   0.75,   0.84,   1.00,   0.81,   1.57,   1.69,   1.53,   1.61,   1.67 
134,   7.12,   1.79,   7.45,   11.6,  57.4,    1.2,    2.2,  46,  1017.5,   1.53,   2.51,   3.94,   4.68,   5.22,   7.52,   7.40,   7.21,   9.67 
135,   7.78,   1.22,   9.71,   12.4,  46.7,    0.9,    1.1,  62,  1011.4,   1.58,   4.91,   4.10,   3.79,   7.46,   8.16,   6.53,   7.80,  11.58 
136,   5.42,   3.19,   3.77,   11.1,  53.8,    1.1,    2.8, 237,  1009.7,   1.98,   3.75,   2.83,   2.99,   5.26,   5.27,   4.77,   4.99,   7.29 
137,   4.54,   2.32,   3.49,    7.9,  58.6,    0.9,    1.1, 356,  1017.1,   1.48,   2.06,   2.34,   3.26,   3.59,   4.47,   4.68,   4.24,   6.01 
138,   6.85,   2.91,   6.24,   10.5,  55.4,    1.0,    0.9,  53,  1012.1,   2.00,   5.04,   3.51,   3.20,   7.19,   6.87,   5.35,   6.52,   9.74 
139,   3.94,   2.87,   1.39,   13.8,  70.1,    1.7,    2.2, 220,  1006.5,   1.44,   1.71,   2.17,   2.20,   3.20,   3.89,   3.76,   3.71,   4.23 
140,   4.85,   3.09,   2.43,   15.0,  69.8,    1.8,    0.9,  92,  1005.0,   1.62,   2.10,   2.67,   2.94,   3.79,   4.87,   4.82,   4.65,   5.66 
141,   5.95,   2.51,   4.99,   16.7,  68.5,    2.0,    1.5, 208,   999.3,   1.71,   3.90,   3.17,   2.55,   5.99,   6.05,   4.76,   5.76,   7.87 
142,   3.84,   2.96,   1.24,   12.7,  87.8,    2.0,    2.8, 204,   996.5,   1.51,   1.80,   2.03,   2.46,   3.04,   3.70,   3.78,   3.50,   4.18 
143,   2.90,   2.36,   0.80,   12.4,  89.9,    2.0,    1.7, 207,  1003.8,   1.21,   1.28,   1.52,   1.95,   2.22,   2.74,   2.95,   2.59,   3.09 
144,   6.24,   2.94,   4.45,   16.8,  77.8,    2.3,    1.2,  39,  1013.3,   1.71,   2.38,   3.29,   3.93,   4.68,   6.37,   6.36,   6.07,   7.70 
145,   6.91,   2.28,   6.05,   19.7,  70.1,    2.4,    1.1,  48,  1014.5,   1.59,   2.56,   3.67,   4.01,   5.33,   7.20,   6.85,   6.88,   8.74 
146,   6.68,   1.87,   6.85,   19.8,  62.0,    2.2,    1.2,  50,  1010.8,   1.67,   4.20,   3.37,   2.92,   6.69,   6.79,   5.37,   6.45,   9.28 
147,   6.79,   1.85,   6.93,   19.1,  53.7,    1.8,    0.7,  37,  1010.4,   1.63,   4.47,   3.44,   2.61,   7.00,   6.95,   5.18,   6.60,   9.31 
148,   7.51,   2.58,   7.30,   19.2,  52.1,    1.7,    1.4, 218,  1010.4,   2.00,   4.36,   3.69,   4.30,   6.79,   7.55,   6.84,   7.15,  10.63 
149,   7.82,   1.44,   9.34,   19.0,  53.8,    1.7,    0.9,  33,  1010.1,   1.77,   4.83,   3.68,   3.97,   7.41,   7.88,   6.70,   7.46,  11.48 
150,   7.45,   1.68,   8.36,   19.8,  53.0,    1.8,    0.9,  26,  1009.3,   1.78,   4.79,   3.57,   3.41,   7.38,   7.51,   6.08,   7.10,  10.69 
151,   7.77,   1.86,   8.60,   20.3,  51.5,    1.8,    0.9, 260,  1012.3,   1.89,   5.01,   3.69,   3.63,   7.63,   7.81,   6.40,   7.39,  11.14 
152,   5.68,   3.11,   3.74,   20.2,  58.1,    2.1,    1.0, 239,  1013.9,   1.80,   3.82,   2.73,   2.70,   5.72,   5.52,   4.42,   5.20,   7.17 
153,   7.79,   1.36,   9.31,   21.0,  59.1,    2.2,    0.9,  10,  1011.6,   1.73,   4.59,   3.54,   4.12,   7.17,   7.79,   6.83,   7.35,  11.37 
154,   7.64,   1.75,   8.31,   21.2,  63.8,    2.4,    1.4, 223,  1008.2,   1.80,   4.74,   3.62,   3.39,   7.44,   7.70,   6.27,   7.28,  10.68 
155,   1.52,   1.33,   0.27,   16.2,  86.8,    2.5,    2.5, 215,  1007.6,   0.70,   0.87,   0.79,   0.80,   1.39,   1.40,   1.31,   1.32,   1.47 
156,   4.35,   2.76,   2.04,   14.3,  71.2,    1.7,    2.0, 236,  1009.7,   1.48,   2.60,   2.23,   1.75,   4.32,   4.25,   3.35,   4.03,   4.78 
157,   7.96,   1.88,   8.32,   16.2,  63.4,    1.7,    1.8, 223,  1010.2,   1.76,   4.65,   3.69,   3.55,   7.59,   7.98,   6.51,   7.53,  10.76 
158,   2.76,   2.37,   0.50,   15.9,  78.7,    2.2,    1.3, 230,  1006.7,   1.16,   1.24,   1.45,   1.62,   2.23,   2.61,   2.66,   2.47,   2.75 
159,   5.60,   2.93,   3.31,   19.1,  78.9,    2.7,    2.0, 225,  1002.3,   1.59,   2.33,   2.90,   2.91,   4.59,   5.67,   5.25,   5.39,   6.42 
160,   2.67,   2.31,   0.49,   15.8,  83.8,    2.3,    2.0, 212,  1007.5,   1.16,   1.39,   1.40,   1.39,   2.37,   2.51,   2.39,   2.36,   2.65 
161,   6.64,   3.02,   4.56,   15.8,  67.2,    1.8,    1.5, 217,  1010.1,   1.78,   3.66,   3.32,   2.50,   6.46,   6.68,   5.20,   6.34,   7.80 
162,   3.89,   2.72,   1.71,   14.1,  74.5,    1.8,    1.2, 238,  1005.6,   1.43,   2.83,   1.88,   1.58,   4.16,   3.70,   2.74,   3.48,   4.45 
163,   4.75,   2.70,   2.76,   14.4,  82.5,    2.1,    2.4, 206,  1001.6,   1.53,   2.47,   2.34,   2.47,   4.19,   4.63,   4.23,   4.37,   5.57 
164,   3.71,   2.71,   1.25,   12.0,  89.0,    1.9,    2.8, 201,  1002.9,   1.40,   2.02,   1.92,   1.65,   3.52,   3.58,   3.06,   3.39,   3.94 
165,   3.45,   2.73,   1.29,   12.3,  83.6,    1.8,    2.3, 206,  1011.1,   1.54,   1.56,   1.71,   2.50,   2.70,   3.16,   3.60,   2.96,   4.01 
166,   8.05,   1.81,   8.94,   15.4,  68.6,    1.7,    1.0, 230,  1012.0,   1.98,   4.69,   3.57,   4.22,   7.44,   7.95,   7.07,   7.47,  11.51 
167,   8.19,   1.97,   8.98,   20.3,  58.4,    2.1,    2.4, 212,  1012.0,   1.97,   4.71,   3.60,   4.43,   7.48,   8.07,   7.26,   7.58,  11.71 
168,   8.19,   1.54,   9.80,   22.5,  46.3,    1.9,    2.7, 220,  1012.6,   2.00,   5.04,   3.50,   4.30,   7.69,   8.00,   7.13,   7.50,  12.09 
169,   8.01,   1.35,   9.73,   22.6,  53.6,    2.2,    1.0,   2,  1013.6,   1.90,   4.81,   3.41,   4.22,   7.45,   7.83,   7.00,   7.33,  11.79 
170,   6.85,   3.15,   5.37,   22.7,  60.2,    2.4,    1.7, 206,  1011.4,   2.03,   4.54,   3.12,   3.30,   6.75,   6.64,   5.52,   6.23,   8.99 
171,   2.64,   2.40,   0.62,   20.8,  74.8,    2.9,    0.6, 215,  1011.0,   1.43,   1.93,   1.33,   1.34,   2.68,   2.31,   2.21,   2.16,   2.95 
172,   5.85,   3.02,   3.95,   20.4,  80.3,    3.0,    1.3, 221,  1009.1,   1.78,   2.15,   2.81,   3.93,   4.27,   5.72,   6.15,   5.39,   7.22 
173,   6.25,   2.47,   4.74,   21.2,  72.1,    2.7,    1.2, 241,  1007.1,   1.62,   3.24,   3.12,   2.47,   5.97,   6.31,   5.06,   5.99,   7.49 
174,   8.56,   1.50,  10.61,   18.6,  48.7,    1.5,    2.6, 212,  1014.9,   2.11,   5.37,   3.60,   4.58,   8.08,   8.32,   7.46,   7.79,  12.85 
175,   8.21,   1.38,   9.93,   19.0,  54.7,    1.8,    0.9,  41,  1017.3,   1.93,   5.00,   3.49,   4.19,   7.72,   8.02,   7.07,   7.52,  12.02 
176,   6.87,   3.43,   5.39,   20.4,  57.1,    2.0,    1.9, 220,  1014.5,   2.34,   4.93,   3.17,   3.21,   7.14,   6.56,   5.46,   6.15,   9.41 
177,   6.12,   3.71,   3.08,   19.8,  70.9,    2.5,    2.4, 223,  1014.0,   1.92,   2.40,   3.06,   3.53,   4.77,   6.03,   6.04,   5.71,   6.94 
178,   4.06,   3.39,   0.98,   20.3,  75.1,    2.8,    1.5, 239,  1015.9,   1.69,   2.20,   2.05,   2.22,   3.60,   3.80,   3.64,   3.58,   4.29 
179,   7.02,   2.16,   6.35,   22.6,  68.8,    2.9,    0.7,  27,  1013.7,   1.60,   3.05,   3.33,   3.79,   5.81,   7.10,   6.54,   6.72,   8.89 
180,   6.67,   3.08,   5.51,   24.3,  66.2,    3.1,    1.4, 218,  1007.2,   2.14,   4.24,   3.01,   3.94,   6.17,   6.39,   5.97,   5.99,   9.22 
181,   7.50,   2.59,   6.81,   25.6,  50.5,    2.5,    2.1, 217,  1006.0,   1.95,   4.20,   3.53,   3.82,   6.89,   7.49,   6.56,   7.07,  10.07 
182,   7.17,   3.06,   6.02,   24.9,  50.9,    2.5,    1.8, 208,  1006.8,   2.14,   4.42,   3.36,   3.73,   6.83,   7.04,   6.21,   6.63,   9.77 
183,   0.79,   0.71,   0.13,   17.6,  90.3,    2.8,    1.4, 208,  1011.7,   0.39,   0.45,   0.42,   0.42,   0.71,   0.72,   0.70,   0.68,   0.73 
184,   1.77,   1.59,   0.24,   15.8,  91.1,    2.5,    1.7, 212,  1011.6,   0.82,   0.93,   0.93,   0.95,   1.56,   1.63,   1.59,   1.54,   1.68 
185,   7.53,   2.48,   6.62,   19.6,  72.1,    2.4,    0.9, 254,  1011.7,   1.79,   2.85,   3.63,   4.45,   5.82,   7.61,   7.49,   7.20,   9.54 
186,   6.12,   3.16,   3.89,   20.5,  72.4,    2.6,    0.8, 252,  1008.0,   1.84,   3.03,   3.10,   3.11,   5.37,   6.11,   5.53,   5.80,   7.38 
187,   4.07,   3.11,   1.67,   19.6,  80.3,    2.8,    1.2, 230,  1006.2,   1.72,   2.54,   1.95,   2.39,   3.72,   3.74,   3.70,   3.49,   4.86 
188,   6.64,   3.41,   4.24,   18.7,  72.5,    2.4,    1.7, 220,  1007.5,   1.92,   3.20,   3.29,   3.43,   5.74,   6.61,   6.00,   6.26,   7.94 
189,   7.88,   1.08,   9.49,   21.3,  58.7,    2.2,    1.4, 224,  1007.5,   1.57,   4.61,   3.48,   3.58,   7.43,   7.87,   6.50,   7.40,  11.06 
190,   6.95,   2.34,   6.10,   20.5,  65.8,    2.4,    2.6, 227,  1007.5,   1.61,   2.83,   3.39,   3.98,   5.48,   7.07,   6.74,   6.71,   8.83 
191,   8.01,   1.10,   9.94,   21.2,  56.9,    2.1,    1.3, 246,  1009.2,   1.70,   4.98,   3.54,   3.63,   7.71,   7.97,   6.57,   7.50,  11.52 
192,   3.20,   1.76,   3.14,   19.2,  71.9,    2.5,    1.1, 215,  1009.4,   1.42,   3.24,   1.26,   1.91,   3.65,   2.76,   2.51,   2.53,   5.09 
193,   7.03,   1.88,   7.53,   18.8,  58.0,    1.9,    2.7, 232,  1011.8,   1.70,   3.41,   3.20,   4.57,   5.68,   6.97,   6.94,   6.56,   9.95 
194,   6.77,   2.39,   6.50,   17.5,  55.9,    1.7,    1.9, 235,  1013.0,   1.96,   4.74,   3.28,   2.63,   7.15,   6.70,   5.18,   6.33,   9.32 
195,   4.04,   2.94,   1.32,   18.1,  65.3,    2.1,    2.9, 219,  1006.6,   1.46,   2.00,   2.21,   1.61,   3.78,   3.99,   3.34,   3.80,   4.19 
196,   6.96,   1.90,   6.94,   18.4,  61.5,    1.9,    2.8, 231,  1007.2,   1.58,   3.03,   3.41,   4.14,   5.60,   7.10,   6.76,   6.73,   9.33 
197,   5.27,   2.93,   3.43,   15.3,  68.8,    1.8,    2.5, 222,  1013.7,   1.77,   3.42,   2.66,   2.50,   5.19,   5.17,   4.28,   4.89,   6.61 
198,   7.92,   1.09,  10.20,   16.6,  58.4,    1.6,    1.1, 256,  1020.8,   1.70,   4.86,   3.64,   4.19,   7.42,   7.98,   6.92,   7.53,  11.93 
199,   7.83,   0.86,  10.49,   19.1,  56.0,    1.8,    1.2, 221,  1021.0,   1.65,   4.81,   3.55,   4.19,   7.31,   7.85,   6.84,   7.40,  11.92 
200,   7.71,   1.25,   9.59,   22.1,  52.9,    2.0,    1.6, 218,  1014.7,   1.68,   4.63,   3.66,   4.17,   7.15,   7.83,   6.81,   7.42,  11.52 
201,   5.33,   3.25,   3.50,   22.5,  48.7,    2.0,    2.5, 230,  1009.1,   2.01,   3.84,   2.65,   2.87,   5.34,   5.12,   4.51,   4.83,   7.16 
202,   3.46,   2.66,   1.26,   19.4,  65.6,    2.2,    0.8,  31,  1009.7,   1.37,   2.60,   1.77,   1.38,   3.76,   3.29,   2.45,   3.10,   3.93 
203,   5.47,   2.73,   3.74,   17.6,  65.3,    2.0,    1.1,  29,  1013.4,   1.67,   2.21,   2.93,   3.39,   4.28,   5.51,   5.47,   5.25,   6.63 
204,   7.36,   1.47,   8.24,   17.4,  54.8,    1.6,    2.5,  43,  1015.6,   1.54,   2.99,   3.75,   4.51,   5.75,   7.64,   7.32,   7.27,  10.16 
205,   7.87,   0.88,  10.63,   18.4,  50.0,    1.6,    1.8,  53,  1014.0,   1.62,   4.88,   3.76,   4.28,   7.37,   8.01,   6.90,   7.59,  12.10 
206,   7.25,   1.31,   9.01,   22.2,  50.1,    1.9,    0.8,  37,  1010.6,   1.60,   4.53,   3.63,   4.00,   6.82,   7.48,   6.42,   7.11,  11.06 
207,   5.34,   1.48,   6.09,   23.9,  55.8,    2.5,    0.7, 336,  1009.7,   1.45,   4.26,   2.67,   2.21,   6.05,   5.37,   3.86,   5.09,   8.05 
208,   7.28,   1.11,   9.24,   25.1,  51.7,    2.4,    0.7,  50,  1010.6,   1.49,   4.40,   3.71,   3.96,   6.76,   7.59,   6.45,   7.23,  11.03 
209,   6.74,   2.17,   6.72,   25.7,  49.1,    2.4,    1.9, 215,  1008.0,   1.69,   4.08,   3.66,   3.58,   6.34,   7.06,   5.93,   6.75,   9.60 
210,   2.90,   2.04,   1.30,   21.9,  63.5,    2.6,    2.3, 213,  1006.8,   1.13,   1.22,   1.53,   2.21,   2.07,   2.79,   3.15,   2.65,   3.35 
211,   5.47,   2.85,   3.49,   19.3,  67.2,    2.3,    2.2, 223,  1010.0,   1.67,   2.25,   3.16,   3.07,   4.49,   5.66,   5.32,   5.43,   6.59 
212,   7.21,   2.37,   7.88,   19.7,  53.4,    1.8,    1.3, 225,  1013.0,   1.89,   4.64,   3.77,   4.38,   6.72,   7.37,   6.56,   7.02,  10.91 
213,   7.39,   0.80,  10.14,   21.4,  56.0,    2.1,    1.0, 215,  1012.3,   1.42,   4.37,   3.84,   4.31,   6.72,   7.76,   6.72,   7.40,  11.52 
214,   6.46,   1.84,   7.30,   23.6,  56.9,    2.4,    1.2, 222,  1008.6,   1.55,   4.58,   3.43,   3.46,   6.34,   6.72,   5.40,   6.42,   9.69 
215,   6.86,   2.79,   5.87,   23.3,  61.9,    2.7,    1.3, 231,  1009.7,   1.78,   3.66,   3.97,   3.75,   6.08,   7.28,   6.28,   7.00,   9.26 
216,   6.36,   1.72,   7.23,   22.1,  51.7,    2.0,    1.5, 226,  1011.1,   1.54,   3.02,   3.54,   4.55,   5.02,   6.70,   6.66,   6.42,   9.54 
217,   6.40,   1.91,   6.48,   21.2,  58.6,    2.2,    0.9, 302,  1008.4,   1.47,   4.15,   3.77,   2.61,   6.50,   6.92,   5.01,   6.68,   8.92 
218,   4.35,   2.08,   3.06,   19.2,  84.8,    2.9,    1.0, 292,  1006.3,   1.23,   1.71,   2.61,   2.69,   3.26,   4.61,   4.38,   4.44,   5.28 
219,   3.41,   1.93,   2.87,   17.3,  81.8,    2.5,    1.9, 214,  1011.6,   1.17,   1.69,   1.69,   3.34,   2.34,   3.30,   4.02,   3.12,   5.00 
220,   7.02,   1.30,   8.91,   18.2,  67.4,    2.0,    1.0, 241,  1017.1,   1.46,   4.40,   4.11,   3.94,   6.66,   7.64,   6.23,   7.36,  10.93 
221,   7.09,   0.83,   9.76,   19.6,  64.0,    2.2,    0.9,  49,  1016.5,   1.30,   4.27,   4.10,   4.11,   6.52,   7.73,   6.42,   7.44,  11.20 
222,   6.60,   1.69,   8.04,   21.3,  62.5,    2.3,    0.9,  50,  1016.5,   1.48,   4.18,   3.90,   4.23,   6.07,   7.17,   6.17,   6.92,  10.48 
223,   7.01,   0.80,   9.76,   22.0,  59.8,    2.3,    0.9,  48,  1015.5,   1.27,   4.19,   4.14,   4.16,   6.41,   7.69,   6.40,   7.43,  11.15 
224,   6.97,   0.85,   9.64,   21.3,  58.4,    2.2,    0.8,  58,  1011.8,   1.27,   4.09,   4.20,   4.27,   6.29,   7.70,   6.46,   7.44,  11.13 
225,   5.72,   2.24,   5.87,   20.4,  65.3,    2.4,    1.1, 229,  1008.4,   1.53,   3.48,   3.41,   4.16,   4.96,   6.11,   5.63,   5.89,   8.75 
226,   5.50,   2.48,   4.18,   21.0,  65.5,    2.4,    0.9, 252,  1008.0,   1.51,   2.92,   3.58,   2.57,   5.11,   6.02,   4.76,   5.85,   7.03 
227,   6.67,   1.20,   8.60,   22.2,  59.2,    2.3,    0.9, 217,  1007.5,   1.28,   3.72,   4.26,   4.23,   5.85,   7.51,   6.36,   7.30,  10.50 
228,   6.18,   1.44,   7.09,   23.4,  56.9,    2.4,    1.6, 223,  1006.9,   1.25,   3.82,   4.05,   2.87,   6.09,   6.97,   5.09,   6.80,   9.05 
229,   5.36,   2.42,   4.63,   20.2,  74.6,    2.7,    0.9,  27,  1012.9,   1.49,   1.90,   3.48,   4.13,   3.81,   5.85,   6.00,   5.68,   7.47 
230,   6.53,   0.79,   8.99,   21.8,  64.3,    2.5,    0.7,  61,  1013.6,   1.12,   3.37,   4.28,   4.18,   5.57,   7.43,   6.30,   7.25,  10.30 
231,   6.47,   0.73,   9.01,   24.4,  56.9,    2.5,    0.7,  64,  1013.9,   1.08,   3.60,   4.31,   3.92,   5.71,   7.43,   6.03,   7.25,  10.28 
232,   6.26,   1.38,   7.59,   26.1,  55.2,    2.8,    0.8, 186,  1014.4,   1.25,   3.46,   4.36,   3.86,   5.54,   7.25,   5.90,   7.11,   9.72 
233,   5.93,   1.74,   6.37,   27.1,  52.7,    2.8,    0.9, 184,  1014.7,   1.30,   3.32,   4.23,   3.40,   5.34,   6.89,   5.43,   6.77,   8.82 
234,   5.57,   2.03,   5.39,   26.7,  58.9,    3.1,    0.8, 245,  1012.3,   1.35,   3.35,   3.99,   2.91,   5.29,   6.42,   4.83,   6.30,   8.05 
235,   5.61,   1.40,   6.19,   25.7,  63.7,    3.2,    1.6, 219,  1011.2,   1.15,   3.32,   4.13,   2.52,   5.42,   6.61,   4.63,   6.51,   8.12 
236,   4.12,   1.63,   4.07,   24.1,  70.9,    3.3,    1.0, 217,  1008.3,   1.08,   2.34,   2.87,   2.75,   3.56,   4.66,   4.04,   4.56,   6.15 
237,   3.88,   2.38,   2.09,   22.9,  75.4,    3.2,    1.5, 210,  1005.2,   1.27,   2.16,   2.70,   1.67,   3.70,   4.24,   3.17,   4.14,   4.57 
238,   4.18,   2.11,   2.94,   20.3,  69.0,    2.5,    2.2, 229,  1007.8,   1.22,   2.41,   3.04,   1.64,   4.14,   4.72,   3.33,   4.64,   5.26 
239,   5.75,   1.81,   6.58,   17.4,  54.6,    1.6,    1.5, 244,  1014.1,   1.34,   2.76,   4.20,   4.20,   4.69,   6.66,   5.93,   6.55,   8.93 
240,   6.28,   0.61,   9.37,   17.6,  58.2,    1.7,    0.8,  75,  1014.3,   1.00,   3.45,   4.75,   4.15,   5.48,   7.55,   6.03,   7.46,  10.52 
241,   3.18,   2.08,   2.72,   19.3,  65.7,    2.2,    1.3, 206,  1014.0,   1.17,   2.36,   1.93,   2.79,   2.99,   3.26,   3.25,   3.13,   5.04 
242,   3.75,   1.28,   3.92,   19.1,  73.9,    2.5,    1.2, 223,  1014.0,   0.90,   2.62,   2.87,   1.52,   4.11,   4.41,   2.74,   4.35,   5.51 
243,   1.85,   1.56,   0.57,   16.9,  82.0,    2.4,    1.6, 217,  1014.2,   0.80,   0.87,   1.15,   1.34,   1.46,   1.85,   1.92,   1.78,   2.07 
244,   2.02,   1.69,   0.51,   12.5,  83.6,    1.8,    1.1, 197,  1015.6,   0.86,   0.96,   1.29,   1.24,   1.64,   2.03,   1.94,   1.96,   2.10 
245,   2.53,   1.84,   1.02,   13.1,  75.5,    1.7,    1.9,  41,  1014.1,   0.95,   1.65,   1.72,   1.05,   2.58,   2.67,   1.91,   2.60,   2.83 
246,   4.07,   2.53,   2.20,   15.9,  72.8,    2.0,    1.2,  36,  1015.5,   1.34,   1.86,   3.04,   2.12,   3.45,   4.56,   3.75,   4.48,   4.84 
247,   2.39,   2.11,   0.42,   17.6,  73.1,    2.3,    2.0,  45,  1013.1,   1.06,   1.32,   1.51,   1.17,   2.20,   2.38,   2.03,   2.28,   2.35 
248,   4.23,   2.76,   2.14,   19.8,  72.2,    2.5,    1.2,  46,  1010.9,   1.42,   1.86,   3.19,   2.30,   3.50,   4.75,   4.00,   4.67,   5.05 
249,   3.43,   2.52,   1.24,   19.7,  73.2,    2.6,    0.9,  45,  1012.0,   1.27,   1.60,   2.48,   1.50,   3.07,   3.72,   2.97,   3.64,   3.72 
250,   4.44,   1.63,   4.41,   19.2,  71.0,    2.4,    1.3,  50,  1016.1,   1.09,   1.44,   3.81,   3.15,   3.14,   5.46,   4.88,   5.45,   6.42 
251,   5.44,   1.12,   7.33,   18.5,  72.9,    2.3,    0.6,  62,  1017.9,   1.04,   2.99,   4.93,   3.67,   4.73,   6.98,   5.31,   7.01,   9.20 
252,   5.38,   1.01,   7.47,   19.6,  70.8,    2.4,    0.6,  72,  1014.9,   1.00,   3.18,   4.96,   3.45,   4.86,   6.97,   5.07,   7.01,   9.21 
253,   5.18,   1.61,   6.30,   21.3,  64.1,    2.4,    1.2, 213,  1011.9,   1.18,   3.20,   4.70,   3.51,   4.76,   6.58,   4.94,   6.61,   8.73 
254,   4.95,   1.67,   5.33,   20.8,  59.8,    2.1,    0.8, 221,  1012.0,   1.16,   3.17,   4.54,   2.37,   4.89,   6.29,   4.08,   6.32,   7.63 
255,   3.72,   1.94,   2.95,   19.6,  73.0,    2.6,    2.3, 209,  1011.4,   1.11,   2.81,   3.17,   1.22,   4.19,   4.47,   2.52,   4.45,   5.17 
256,   1.18,   1.09,   0.14,   13.1,  91.6,    2.2,    1.3, 220,  1010.4,   0.55,   0.58,   0.74,   0.66,   1.00,   1.15,   1.09,   1.10,   1.09 
257,   4.50,   2.41,   3.67,   12.8,  69.6,    1.5,    1.2,  41,  1010.3,   1.34,   2.64,   3.87,   2.69,   4.08,   5.42,   4.05,   5.40,   6.42 
258,   5.37,   0.68,   8.40,   14.1,  61.4,    1.5,    1.2,  53,  1011.2,   0.89,   3.11,   5.38,   3.66,   4.78,   7.23,   5.17,   7.33,   9.70 
259,   5.15,   1.04,   7.52,   14.4,  69.3,    1.7,    0.9,  62,  1011.6,   0.99,   3.12,   5.19,   3.54,   4.69,   6.91,   4.95,   7.00,   9.26 
260,   5.14,   0.74,   8.09,   16.1,  71.0,    1.9,    0.8, 196,  1010.2,   0.88,   2.93,   5.33,   3.72,   4.49,   7.02,   5.12,   7.14,   9.49 
261,   3.87,   2.10,   3.18,   17.8,  73.5,    2.3,    0.8, 226,  1009.8,   1.20,   2.17,   3.44,   2.35,   3.63,   4.71,   3.61,   4.71,   5.69 
