# Station          : Geneva (Prairie)    year     : 2021 
# Latitude         : 46.210° N     Longitude: 6.135° E     altitude: 420m 
# 
# doy              : day of the year 
# time             : end of integration hour - UTC+1 
# lt               : legal time used for geometry calculations - UTC+1 
# se  az           : solar elevation and azimuth at corresponding legal time 
# Gh  Dh  Bn       : global and diffuse on a horizontal plane and normal beam irradiances [Wh/m2h] 
#                    normal beam irradiance calculated from the global and the diffuse irradiances 
# Ta  HR           : dry bulb temperature [°C] and relative humidity [%] 
# w                : precipitable water content of the atmosphere [cm] 
# vv               : wind speed [m/s] 
# dv               : wind direction - from N=0° E=90° S=180° W=270° 
# pr               : atmospheric pressure at sea level [hp] 
# 
# Tilted irradiances evaluated from the measured global and beam component with an albedo coefficient of 20% 
# Perez model: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
# 
# Gn  Ge  Gs  Gw   : global irradiance on a vertical plane - north - east - south and west [Wh/m2h] 
# G35e  G35s  G35w : global irradiance on a 35° tilted plane - east - south and west [Wh/m2h] 
# G45s             : global irradiance on a 45° tilted plane - south orientation [Wh/m2h] 
# G35_ 45          : global irradiance on a 35° tilted and 45° oriented plane (south=0°) [Wh/m2h] 
# Gtrack           : global irradiance on a plane tracking the sun - perpendicular to the sun rays [Wh/m2h] 
# min sun          : sunshine duration in minutes (threshold on beam irradiance: 120 [W/m2] 
# IR               : infrared radiation balance  [Wh/m2h] 
# IRd              : incoming infrared radiation [Wh/m2h] 
# IRup             : outgoing infrared radiation [Wh/m2h] 
# missing data     : -99 

# copyright energy group (University of Geneva) 2021, laste update:  05-Jan-2022 


# Station          : Geneve (Prairie)    annee     : 2021 
# Latitude         : 46.210° N     Longitude: 6.135° E     altitude: 420m 
# 
# doy              : jour de l'annee 
# time             : fin de la periode d'integration - UTC+1 
# lt               : temps des horloge (legal) utilise pour le calcul de la geometrie solaire - UTC+1 
# se  az           : hauteur et azimut du soleil au temps legal 
# Gh  Dh  Bn       : rayonnements global et diffus horizontaux et normal plan suiveur en [Wh/m2h] 
#                    le rayonnement normal plan suiveur est calcule a partir du global et du diffus 
# Ta  HR           : temperature ambiante [°C] et humidite relative [%] 
# w                : colonne d'eau atmospherique précipitable en [cm] 
# vv               : vitesse du vent [m/s] 
# dv               : direction du vent - provenance N=0° E=90° S=180° W=270° 
# pr               : pression atmospherique au niveau de la mer [hp] 
# 
# Rayonnement incline evalue a partir des rayonnements global et direct avec un coefficient d'albedo de 20% 
# Modele de Perez: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
#
# Gn  Ge  Gs  Gw   : rayonnement global sur plan vertical - nord - est - sud et ouest en [Wh/m2h] 
# G35e  G35s  G35w : rayonnement global sur un plan incline a 35° et oriente - est - sud et ouest [Wh/m2h] 
# G45s             : rayonnement global sur un plan incline a 45° et oriente - est - sud et ouest [Wh/m2h] 
# G35_ 45          : rayonnement global sur un plan incline a 35° et oriente a 45° (sud=0° positif à l'ouest) [Wh/m2h] 
# Gtrack           : rayonnement global sur un plan suiveur perpendiculaire aux rayons du soleil [Wh/m2h] 
# min sun          : duree d'ensoleillement en minutes calculee sur la base d'un rayonnement direct minimum de 120 [W/m2] 
# IR               : bilan radiatif dans le domaine infrarouge [Wh/m2h] 
# IRd              : rayonnement infrarouge entrant [Wh/m2h] 
# IRup             : rayonnement infrarouge sortant [Wh/m2h] 
# val. manquantes  : -99 

# copyright groupe energie (Universite de Geneve) 2021, derniere mise a jour:  05-Jan-2022 


 doy, Io , time,   lt ,   se ,     az ,   Gh ,   Dh ,   Bn ,    Ta , HR ,    w  ,   vv , dv ,   pr   ,  Gn ,   Ge ,   Gs ,   Gw , G35e,  G35s,  G35w,  G45s, Gtrack,G35_ 45,min sun,    IR ,   IRd ,  IRup 
 14, 1411,    6,   5.5,   0.0,  -180.0,     0,     0,     0,    6.0,  88,    1.2,   2.9, 204,  1022.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 14, 1411,    7,   6.5,   0.0,  -180.0,     0,     0,     0,    6.0,  86,    1.2,   3.6, 211,  1021.3,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 14, 1411,    8,   7.5,   0.0,  -180.0,     0,     0,     0,    5.9,  87,    1.2,   3.6, 214,  1021.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 14, 1411,    9,   8.5,   1.8,   -98.5,     7,     7,     0,    5.6,  89,    1.2,   3.7, 219,  1021.0,    4,     3,     3,     4,    5,     5,     6,     5,     3 ,     6 ,     0 ,  -999 ,  -999 ,  -999 
 14, 1411,   10,   9.5,   9.2,   -45.0,    45,    45,     0,    5.7,  87,    1.2,   3.9, 220,  1021.0,   23,    27,    27,    23,   42,    42,    39,    40,    31 ,    40 ,     0 ,  -999 ,  -999 ,  -999 
 14, 1411,   11,  10.5,  15.7,   -32.4,   152,   115,   135,    6.2,  83,    1.2,   4.0, 215,  1021.0,   60,   161,   222,    60,  192,   227,    89,   238,   268 ,   159 ,    16 ,  -999 ,  -999 ,  -999 
 14, 1411,   12,  11.5,  20.2,   -18.5,    80,    80,     0,    6.0,  85,    1.2,   5.1, 215,  1020.7,   42,    42,    45,    42,   71,    73,    70,    69,    56 ,    72 ,     0 ,  -999 ,  -999 ,  -999 
 14, 1411,   13,  12.5,  22.1,    -3.7,   105,   106,     0,    6.3,  82,    1.2,   3.9, 205,  1020.0,   54,    54,    64,    54,   93,    99,    93,    94,    80 ,    97 ,     0 ,  -999 ,  -999 ,  -999 
 14, 1411,   14,  13.5,  21.5,    11.3,   114,   114,     0,    6.7,  78,    1.2,   3.6, 202,  1019.4,   57,    57,    72,    60,   99,   109,   102,   104,    89 ,   107 ,     0 ,  -999 ,  -999 ,  -999 
 14, 1411,   15,  14.5,  18.2,    25.7,    72,    72,     0,    6.2,  85,    1.2,   3.3, 220,  1019.0,   37,    37,    39,    38,   63,    64,    64,    61,    49 ,    65 ,     0 ,  -999 ,  -999 ,  -999 
 14, 1411,   16,  15.5,  12.6,    39.0,    61,    61,     0,    5.6,  91,    1.2,   3.3, 232,  1019.0,   31,    31,    37,    36,   52,    57,    56,    54,    44 ,    58 ,     0 ,  -999 ,  -999 ,  -999 
 14, 1411,   17,  16.5,   5.3,    51.0,    29,    29,     0,    5.7,  91,    1.2,   2.3, 241,  1018.7,   15,    15,    20,    21,   25,    29,    29,    28,    25 ,    30 ,     0 ,  -999 ,  -999 ,  -999 
 14, 1411,   18,  17.5,   0.1,   163.7,     0,     0,     0,    5.5,  91,    1.2,   2.3, 248,  1018.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 14, 1411,   19,  18.5,   0.0,   180.0,     0,     0,     0,    5.4,  92,    1.2,   1.3, 247,  1017.5,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 14, 1411,   20,  19.5,   0.0,   180.0,     0,     0,     0,    5.2,  93,    1.2,   0.9, 311,  1017.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 14, 1411,   21,  20.5,   0.0,   180.0,     0,     0,     0,    4.8,  96,    1.2,   1.4,   5,  1016.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 14, 1411,   22,  21.5,   0.0,   180.0,     0,     0,     0,    4.8,  97,    1.3,   1.1, 346,  1016.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 14, 1411,   23,  22.5,   0.0,   180.0,     0,     0,     0,    4.7,  98,    1.3,   1.1,   6,  1016.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 14, 1411,   24,  23.5,   0.0,   180.0,     0,     0,     0,    4.9,  96,    1.3,   1.1, 242,  1015.9,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 15, 1411,    1,   0.5,   0.0,  -180.0,     0,     0,     0,    4.6,  98,    1.3,   1.6, 231,  1015.9,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 15, 1411,    2,   1.5,   0.0,  -180.0,     0,     0,     0,    4.9,  94,    1.2,   1.9, 210,  1015.6,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 15, 1411,    3,   2.5,   0.0,  -180.0,     0,     0,     0,    4.2,  95,    1.2,   1.3, 314,  1016.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 15, 1411,    4,   3.5,   0.0,  -180.0,     0,     0,     0,    3.7,  99,    1.2,   1.0,  19,  1016.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 15, 1411,    5,   4.5,   0.0,  -180.0,     0,     0,     0,    3.4, 100,    1.2,   1.5, 304,  1016.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 15, 1411,    6,   5.5,   0.0,  -180.0,     0,     0,     0,    3.7, 100,    1.2,   0.8, 359,  1016.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 15, 1411,    7,   6.5,   0.0,  -180.0,     0,     0,     0,    3.7,  99,    1.2,   1.2,   7,  1016.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 15, 1411,    8,   7.5,   0.0,  -180.0,     0,     0,     0,    5.0,  93,    1.2,   2.7, 208,  1016.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 15, 1411,    9,   8.5,   1.8,   -98.6,     5,     6,     0,    5.1,  87,    1.2,   4.1, 212,  1016.1,    3,     1,     1,     3,    3,     3,     5,     3,     1 ,     5 ,     0 ,  -999 ,  -999 ,  -999 
 15, 1411,   10,   9.5,   9.3,   -45.2,    25,    25,     0,    4.6,  85,    1.1,   3.8, 211,  1017.0,   13,    10,    10,    13,   20,    20,    22,    18,    11 ,    22 ,     0 ,  -999 ,  -999 ,  -999 
 15, 1411,   11,  10.5,  15.8,   -32.5,    57,    57,     0,    4.4,  80,    1.0,   3.2, 204,  1017.7,   30,    30,    30,    30,   50,    50,    50,    47,    36 ,    50 ,     0 ,  -999 ,  -999 ,  -999 
 15, 1411,   12,  11.5,  20.3,   -18.6,    43,    43,     0,    4.0,  81,    1.0,   2.7, 199,  1018.8,   23,    22,    19,    23,   37,    36,    38,    33,    25 ,    37 ,     0 ,  -999 ,  -999 ,  -999 
 15, 1411,   13,  12.5,  22.3,    -3.8,    47,    47,     0,    3.3,  80,    0.9,   2.7, 196,  1019.0,   25,    25,    22,    25,   41,    39,    41,    36,    29 ,    40 ,     0 ,  -999 ,  -999 ,  -999 
 15, 1411,   14,  13.5,  21.6,    11.3,    57,    58,     0,    2.9,  83,    0.9,   2.2, 171,  1019.1,   30,    30,    28,    30,   51,    49,    50,    46,    37 ,    49 ,     0 ,  -999 ,  -999 ,  -999 
 15, 1411,   15,  14.5,  18.4,    25.7,    52,    53,     0,    2.0,  89,    0.9,   1.5, 204,  1020.0,   28,    28,    25,    27,   47,    45,    45,    42,    32 ,    45 ,     0 ,  -999 ,  -999 ,  -999 
 15, 1411,   16,  15.5,  12.8,    39.0,    31,    32,     0,    1.5,  95,    1.0,   1.0, 152,  1020.8,   17,    17,    13,    14,   28,    26,    26,    24,    15 ,    25 ,     0 ,  -999 ,  -999 ,  -999 
 15, 1411,   17,  16.5,   5.5,    51.1,    15,    16,     0,    1.8,  96,    1.0,   1.0, 215,  1021.5,    8,     8,     5,     5,   14,    11,    11,    10,     5 ,    10 ,     0 ,  -999 ,  -999 ,  -999 
 15, 1411,   18,  17.5,   0.1,   161.6,     0,     0,     0,    1.7,  95,    1.0,   1.2,   2,  1022.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 15, 1411,   19,  18.5,   0.0,   180.0,     0,     0,     0,    1.6,  96,    1.0,   1.0, 335,  1022.8,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 15, 1411,   20,  19.5,   0.0,   180.0,     0,     0,     0,    1.9,  91,    1.0,   3.8,  29,  1023.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 15, 1411,   21,  20.5,   0.0,   180.0,     0,     0,     0,    1.7,  82,    0.9,   4.8,  37,  1023.5,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 15, 1411,   22,  21.5,   0.0,   180.0,     0,     0,     0,    1.2,  77,    0.8,   4.7,  38,  1024.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 15, 1411,   23,  22.5,   0.0,   180.0,     0,     0,     0,    0.9,  75,    0.7,   4.7,  38,  1024.5,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 15, 1411,   24,  23.5,   0.0,   180.0,     0,     0,     0,    0.6,  74,    0.7,   4.7,  45,  1025.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 16, 1410,    1,   0.5,   0.0,  -180.0,     0,     0,     0,    0.3,  75,    0.7,   4.1,  49,  1025.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 16, 1410,    2,   1.5,   0.0,  -180.0,     0,     0,     0,   -0.1,  77,    0.7,   4.0,  55,  1025.8,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 16, 1410,    3,   2.5,   0.0,  -180.0,     0,     0,     0,   -0.6,  80,    0.7,   3.9,  52,  1026.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 16, 1410,    4,   3.5,   0.0,  -180.0,     0,     0,     0,   -0.9,  81,    0.7,   2.9,  50,  1026.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 16, 1410,    5,   4.5,   0.0,  -180.0,     0,     0,     0,   -1.0,  79,    0.7,   2.8,  50,  1026.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 16, 1410,    6,   5.5,   0.0,  -180.0,     0,     0,     0,   -1.0,  77,    0.7,   3.1,  51,  1026.9,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 16, 1410,    7,   6.5,   0.0,  -180.0,     0,     0,     0,   -1.1,  78,    0.7,   2.9,  58,  1027.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 16, 1410,    8,   7.5,   0.0,  -180.0,     0,     0,     0,   -1.2,  79,    0.7,   2.6,  48,  1027.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 16, 1410,    9,   8.5,   1.9,   -96.7,     6,     6,     0,   -1.2,  78,    0.7,   2.1,  53,  1027.0,    3,     1,     2,     3,    4,     4,     6,     4,     1 ,     6 ,     0 ,  -999 ,  -999 ,  -999 
 16, 1410,   10,   9.5,   9.4,   -45.4,    37,    37,     0,   -1.0,  76,    0.7,   1.8,  47,  1027.0,   19,    19,    19,    19,   32,    32,    33,    30,    21 ,    33 ,     0 ,  -999 ,  -999 ,  -999 
 16, 1410,   11,  10.5,  16.0,   -32.7,    96,    97,     0,   -0.8,  75,    0.7,   1.6,  50,  1027.0,   48,    58,    65,    48,   91,    94,    80,    91,    78 ,    88 ,     0 ,  -999 ,  -999 ,  -999 
 16, 1410,   12,  11.5,  20.5,   -18.7,   124,   124,     0,   -0.4,  73,    0.7,   1.5,  35,  1027.0,   62,    69,    82,    62,  114,   121,   105,   117,   102 ,   115 ,     0 ,  -999 ,  -999 ,  -999 
 16, 1410,   13,  12.5,  22.5,    -3.9,    96,    97,     0,   -0.2,  73,    0.7,   1.3,  22,  1026.0,   50,    50,    55,    50,   85,    88,    85,    84,    70 ,    87 ,     0 ,  -999 ,  -999 ,  -999 
 16, 1410,   14,  13.5,  21.8,    11.2,   112,   112,     0,   -0.1,  71,    0.7,   1.2, 278,  1025.8,   57,    57,    69,    60,   98,   106,   101,   102,    87 ,   105 ,     0 ,  -999 ,  -999 ,  -999 
 16, 1410,   15,  14.5,  18.6,    25.7,   137,   138,     0,    0.3,  69,    0.7,   1.1, 265,  1025.0,   67,    67,   102,    83,  112,   141,   131,   138,   124 ,   142 ,     0 ,  -999 ,  -999 ,  -999 
 16, 1410,   16,  15.5,  13.0,    39.0,    94,    93,     1,    0.4,  69,    0.7,   1.4, 243,  1025.0,   46,    46,    71,    66,   76,    97,    94,    95,    87 ,   101 ,     0 ,  -999 ,  -999 ,  -999 
 16, 1410,   17,  16.5,   5.7,    51.1,    49,    49,     1,    0.4,  71,    0.7,   1.4, 213,  1025.0,   24,    24,    52,    59,   39,    59,    63,    60,    71 ,    69 ,     0 ,  -999 ,  -999 ,  -999 
 16, 1410,   18,  17.5,   0.1,   159.6,     1,     1,     0,    0.5,  72,    0.7,   1.1, 220,  1025.0,    0,     0,     0,     0,    1,     1,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 16, 1410,   19,  18.5,   0.0,   180.0,     0,     0,     0,    0.5,  73,    0.7,   1.3, 228,  1025.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 16, 1410,   20,  19.5,   0.0,   180.0,     0,     0,     0,    0.5,  74,    0.7,   1.6, 244,  1024.3,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 16, 1410,   21,  20.5,   0.0,   180.0,     0,     0,     0,    0.4,  76,    0.7,   1.6, 248,  1024.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 16, 1410,   22,  21.5,   0.0,   180.0,     0,     0,     0,    0.3,  79,    0.7,   1.9, 263,  1023.9,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 16, 1410,   23,  22.5,   0.0,   180.0,     0,     0,     0,    0.0,  84,    0.8,   1.9, 245,  1023.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 16, 1410,   24,  23.5,   0.0,   180.0,     0,     0,     0,   -0.7, 100,    0.9,   1.7, 245,  1022.5,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 17, 1410,    1,   0.5,   0.0,  -180.0,     0,     0,     0,   -0.9, 100,    0.9,   2.4, 248,  1021.5,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 17, 1410,    2,   1.5,   0.0,  -180.0,     0,     0,     0,   -0.8, 100,    0.9,   2.0, 257,  1021.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 17, 1410,    3,   2.5,   0.0,  -180.0,     0,     0,     0,   -0.5, 100,    0.9,   1.4, 260,  1020.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 17, 1410,    4,   3.5,   0.0,  -180.0,     0,     0,     0,   -0.4, 100,    0.9,   1.5, 254,  1020.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 17, 1410,    5,   4.5,   0.0,  -180.0,     0,     0,     0,   -0.2, 100,    0.9,   1.1, 268,  1020.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 17, 1410,    6,   5.5,   0.0,  -180.0,     0,     0,     0,    0.0, 100,    0.9,   1.0, 286,  1020.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 17, 1410,    7,   6.5,   0.0,  -180.0,     0,     0,     0,    0.3,  99,    0.9,   1.0, 280,  1020.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 17, 1410,    8,   7.5,   0.0,  -180.0,     0,     0,     0,    0.3, 100,    0.9,   1.9, 268,  1020.1,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 17, 1410,    9,   8.5,   2.0,   -96.8,     5,     5,     6,    0.6, 100,    1.0,   1.5, 231,  1021.0,    3,    10,     8,     3,    9,     8,     5,     8,    12 ,     5 ,     0 ,  -999 ,  -999 ,  -999 
 17, 1410,   10,   9.5,   9.6,   -45.5,    52,    52,     1,    0.9,  99,    1.0,   1.0, 233,  1021.0,   26,    34,    34,    26,   50,    51,    44,    49,    41 ,    46 ,     0 ,  -999 ,  -999 ,  -999 
 17, 1410,   11,  10.5,  16.1,   -32.8,    84,    84,     0,    1.4,  95,    1.0,   1.1, 259,  1021.3,   43,    49,    53,    43,   78,    80,    72,    77,    64 ,    76 ,     0 ,  -999 ,  -999 ,  -999 
 17, 1410,   12,  11.5,  20.6,   -18.9,   104,   104,     0,    1.9,  93,    1.0,   1.1, 205,  1022.0,   53,    56,    63,    53,   94,    98,    90,    93,    79 ,    95 ,     0 ,  -999 ,  -999 ,  -999 
 17, 1410,   13,  12.5,  22.7,    -4.0,    81,    81,     0,    2.2,  94,    1.0,   1.2, 274,  1021.2,   42,    42,    44,    42,   72,    72,    72,    68,    57 ,    72 ,     0 ,  -999 ,  -999 ,  -999 
 17, 1410,   14,  13.5,  22.0,    11.1,   120,   120,     0,    2.4,  95,    1.0,   0.9, 302,  1021.0,   60,    60,    76,    63,  104,   115,   107,   110,    95 ,   113 ,     0 ,  -999 ,  -999 ,  -999 
 17, 1410,   15,  14.5,  18.8,    25.7,    69,    68,     4,    2.7,  97,    1.1,   1.5, 315,  1021.0,   35,    35,    42,    38,   59,    65,    62,    62,    52 ,    65 ,     0 ,  -999 ,  -999 ,  -999 
 17, 1410,   16,  15.5,  13.2,    39.0,    41,    41,     1,    2.2, 100,    1.1,   2.2, 235,  1021.9,   21,    21,    23,    23,   36,    37,    37,    35,    28 ,    38 ,     0 ,  -999 ,  -999 ,  -999 
 17, 1410,   17,  16.5,   5.9,    51.1,    40,    40,     7,    2.3,  99,    1.1,   1.8, 240,  1022.9,   20,    20,    38,    42,   33,    46,    48,    46,    50 ,    52 ,     0 ,  -999 ,  -999 ,  -999 
 17, 1410,   18,  17.5,   0.2,   155.6,     1,     1,     0,    2.3, 100,    1.1,   1.5, 260,  1023.9,    0,     0,     0,     0,    1,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 17, 1410,   19,  18.5,   0.0,   180.0,     0,     0,     0,    2.6,  98,    1.1,   1.0, 222,  1024.9,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 17, 1410,   20,  19.5,   0.0,   180.0,     0,     0,     0,    2.8,  97,    1.1,   0.9, 226,  1025.7,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 17, 1410,   21,  20.5,   0.0,   180.0,     0,     0,     0,    2.7,  97,    1.1,   1.0, 226,  1026.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 17, 1410,   22,  21.5,   0.0,   180.0,     0,     0,     0,    2.7,  95,    1.1,   1.0, 228,  1026.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 17, 1410,   23,  22.5,   0.0,   180.0,     0,     0,     0,    2.3,  96,    1.0,   0.9, 251,  1026.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 17, 1410,   24,  23.5,   0.0,   180.0,     0,     0,     0,    1.7, 100,    1.0,   1.0, 216,  1026.1,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 18, 1410,    1,   0.5,   0.0,  -180.0,     0,     0,     0,    1.3, 100,    1.0,   0.8, 235,  1027.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 18, 1410,    2,   1.5,   0.0,  -180.0,     0,     0,     0,    0.6, 100,    1.0,   0.9, 233,  1027.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 18, 1410,    3,   2.5,   0.0,  -180.0,     0,     0,     0,    0.7,  99,    1.0,   0.8, 261,  1027.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 18, 1410,    4,   3.5,   0.0,  -180.0,     0,     0,     0,    0.4,  99,    0.9,   1.1, 286,  1027.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 18, 1410,    5,   4.5,   0.0,  -180.0,     0,     0,     0,   -0.2,  99,    0.9,   1.2, 221,  1027.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 18, 1410,    6,   5.5,   0.0,  -180.0,     0,     0,     0,   -0.4,  99,    0.9,   1.0, 258,  1027.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 18, 1410,    7,   6.5,   0.0,  -180.0,     0,     0,     0,   -0.2,  97,    0.9,   0.9, 285,  1027.3,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 18, 1410,    8,   7.5,   0.0,  -180.0,     0,     0,     0,   -0.4,  97,    0.9,   1.0, 247,  1028.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 18, 1410,    9,   8.5,   2.0,   -94.9,    21,    12,   107,   -0.6,  98,    0.9,   1.2, 225,  1028.0,    8,   110,    85,     8,   78,    63,    10,    72,   137 ,    11 ,    12 ,  -999 ,  -999 ,  -999 
 18, 1410,   10,   9.5,   9.7,   -45.7,   167,    45,   715,    0.4,  87,    0.8,   0.9, 227,  1028.0,   41,   603,   594,    41,  470,   465,    36,   525,   842 ,   145 ,    60 ,  -999 ,  -999 ,  -999 
 18, 1410,   11,  10.5,  16.3,   -33.0,   273,    60,   765,    1.7,  82,    0.9,   1.1, 233,  1028.5,   59,   506,   744,    59,  497,   633,    46,   700,   910 ,   336 ,    60 ,  -999 ,  -999 ,  -999 
