# Station          : Geneva (Prairie)    year     : 2013 
# Latitude         : 46.210° N     Longitude: 6.135° E     altitude: 420m 
# 
# doy              : day of the year 
# time             : end of integration hour - UTC+1 
# lt               : legal time used for geometry calculations - UTC+1 
# se  az           : solar elevation and azimuth at corresponding legal time 
# Gh  Dh  Bn       : global and diffuse on a horizontal plane and normal beam irradiances [Wh/m2h] 
#                    diffuse irradiance calculated from the global and the beam irradiances 
# Ta  HR           : dry bulb temperature [°C] and relative humidity [%] 
# w                : precipitable water content of the atmosphere [cm] 
# vv               : wind speed [m/s] 
# dv               : wind direction - from N=0° E=90° S=180° W=270° 
# pr               : atmospheric pressure at sea level [hp] 
# 
# Tilted irradiances evaluated from the measured global and beam component with an albedo coefficient of 20% 
# Perez model: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
# 
# Gn  Ge  Gs  Gw   : global irradiance on a vertical plane - north - east - south and west [Wh/m2h] 
# G35e  G35s  G35w : global irradiance on a 35° tilted plane - east - south and west [Wh/m2h] 
# G45s             : global irradiance on a 45° tilted plane - south orientation [Wh/m2h] 
# G35_ 45          : global irradiance on a 35° tilted and 45° oriented plane (south=0°) [Wh/m2h] 
# Gtrack           : global irradiance on a plane tracking the sun - perpendicular to the sun rays [Wh/m2h] 
# min sun          : sunshine duration in minutes (threshold on beam irradiance: 120 [W/m2] 
# IR               : infrared radiation balance  [Wh/m2h] 
# IRd              : incoming infrared radiation [Wh/m2h] 
# IRup             : outgoing infrared radiation [Wh/m2h] 
# missing data     : -99 

# copyright energy group (University of Geneva) 2021, laste update: 16-Jul-2021 


# Station          : Geneve (Prairie)    annee     : 2013 
# Latitude         : 46.210° N     Longitude: 6.135° E     altitude: 420m 
# 
# doy              : jour de l'annee 
# time             : fin de la periode d'integration - UTC+1 
# lt               : temps des horloge (legal) utilise pour le calcul de la geometrie solaire - UTC+1 
# se  az           : hauteur et azimut du soleil au temps legal 
# Gh  Dh  Bn       : rayonnements global et diffus horizontaux et normal plan suiveur en [Wh/m2h] 
#                    le rayonnement diffus est calcule a partir du global et du direct 
# Ta  HR           : temperature ambiante [°C] et humidite relative [%] 
# w                : colonne d'eau atmospherique précipitable en [cm] 
# vv               : vitesse du vent [m/s] 
# dv               : direction du vent - provenance N=0° E=90° S=180° W=270° 
# pr               : pression atmospherique au niveau de la mer [hp] 
# 
# Rayonnement incline evalue a partir des rayonnements global et direct avec un coefficient d'albedo de 20% 
# Modele de Perez: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
#
# Gn  Ge  Gs  Gw   : rayonnement global sur plan vertical - nord - est - sud et ouest en [Wh/m2h] 
# G35e  G35s  G35w : rayonnement global sur un plan incline a 35° et oriente - est - sud et ouest [Wh/m2h] 
# G45s             : rayonnement global sur un plan incline a 45° et oriente - est - sud et ouest [Wh/m2h] 
# G35_ 45          : rayonnement global sur un plan incline a 35° et oriente a 45° (sud=0° positif à l'ouest) [Wh/m2h] 
# Gtrack           : rayonnement global sur un plan suiveur perpendiculaire aux rayons du soleil [Wh/m2h] 
# min sun          : duree d'ensoleillement en minutes calculee sur la base d'un rayonnement direct minimum de 120 [W/m2] 
# IR               : bilan radiatif dans le domaine infrarouge [Wh/m2h] 
# IRd              : rayonnement infrarouge entrant [Wh/m2h] 
# IRup             : rayonnement infrarouge sortant [Wh/m2h] 
# val. manquantes  : -99 

# copyright groupe energie (Universite de Geneve) 2021, derniere mise a jour: 16-Jul-2021 


doy,    Gh ,    Dh ,    Bn ,    Ta ,   HR ,    w  ,    vv , dv ,   pr   ,    Gn ,    Ge ,    Gs ,    Gw ,   G35e,   G35s,   G35w,   G45s, Gtrack,G35_ 45,min sun,    IR ,   IRd ,  IRup 
 87,   0.95,   0.90,   0.10,    5.9,  96.3,    1.4,    1.2, -99,  1002.3,   0.48,   0.51,   0.52,   0.53,   0.84,   0.86,   0.86,   0.81,   0.81,   0.87,    0.0, -99.00, -99.00, -99.00 
 88,   0.84,   0.81,   0.08,    4.5,  95.1,    1.2,    1.9, -99,  1002.7,   0.43,   0.44,   0.47,   0.46,   0.75,   0.77,   0.76,   0.73,   0.71,   0.78,    0.0, -99.00, -99.00, -99.00 
 89,   1.80,   1.64,   0.30,    5.8,  97.5,    1.4,    1.2, -99,   998.4,   0.82,   0.85,   1.15,   1.15,   1.46,   1.78,   1.77,   1.71,   1.81,   1.85,    0.3, -99.00, -99.00, -99.00 
 90,   5.30,   1.65,   6.01,    5.6,  82.3,    1.1,    3.3, -99,  1001.6,   1.21,   2.15,   5.05,   3.78,   4.07,   6.85,   5.57,   6.91,   8.40,   6.86,    8.3, -99.00, -99.00, -99.00 
 91,   4.06,   2.01,   2.96,    4.3,  85.0,    1.1,    2.8, -99,   999.4,   1.16,   1.60,   3.54,   1.93,   3.39,   4.93,   3.75,   4.93,   5.18,   4.66,    4.8, -99.00, -99.00, -99.00 
 92,   5.21,   2.27,   4.71,    6.5,  80.6,    1.2,    2.3, -99,   999.5,   1.39,   2.98,   4.63,   2.76,   4.84,   6.44,   4.61,   6.45,   7.62,   5.84,    8.8, -99.00, -99.00, -99.00 
 93,   5.34,   2.08,   5.44,    6.4,  80.5,    1.2,    2.6, -99,  1003.1,   1.35,   2.32,   4.73,   3.88,   4.16,   6.63,   5.68,   6.64,   8.25,   6.73,    8.3, -99.00, -99.00, -99.00 
 94,   2.80,   2.37,   0.70,    6.6,  84.0,    1.2,    2.2, -99,  1000.3,   1.17,   1.26,   1.92,   1.71,   2.30,   2.92,   2.75,   2.83,   3.05,   2.98,    1.7, -99.00, -99.00, -99.00 
 95,   2.23,   1.73,   0.73,    8.6,  79.2,    1.3,    1.4, -99,   999.9,   0.89,   1.30,   1.59,   0.90,   2.20,   2.38,   1.77,   2.33,   2.42,   2.12,    2.2, -99.00, -99.00, -99.00 
 96,   4.63,   2.58,   3.03,    8.5,  73.9,    1.2,    3.7, -99,  1007.4,   1.41,   2.02,   3.76,   2.58,   3.84,   5.43,   4.41,   5.39,   5.95,   5.26,    5.8, -99.00, -99.00, -99.00 
 97,   5.32,   2.44,   4.68,    7.0,  74.3,    1.1,    3.8, -99,  1010.5,   1.44,   2.04,   4.38,   3.88,   3.92,   6.36,   5.75,   6.32,   7.64,   6.62,    7.8, -99.00, -99.00, -99.00 
 98,   2.21,   1.99,   0.64,    6.3,  89.3,    1.3,    2.2, -99,  1003.3,   1.06,   1.27,   1.28,   1.92,   1.91,   2.11,   2.39,   2.01,   2.80,   2.34,    1.2, -99.00, -99.00, -99.00 
 99,   2.76,   1.83,   1.75,    8.6,  87.3,    1.5,    3.8, -99,  1002.7,   0.99,   1.03,   1.95,   2.51,   1.81,   2.99,   3.29,   2.92,   3.70,   3.43,    4.2, -99.00, -99.00, -99.00 
100,   4.30,   2.57,   2.77,   11.7,  61.4,    1.2,    3.7, -99,  1008.5,   1.40,   2.63,   3.21,   2.27,   4.09,   4.83,   3.66,   4.75,   5.68,   4.38,    5.2, -99.00, -99.00, -99.00 
101,   2.25,   1.92,   0.49,   12.0,  95.8,    2.1,    2.1, -99,  1004.6,   0.97,   1.13,   1.46,   1.22,   1.95,   2.27,   2.06,   2.19,   2.30,   2.23,    0.8, -99.00, -99.00, -99.00 
102,   4.01,   1.62,   3.45,   10.8,  83.1,    1.6,    3.6, -99,  1008.2,   1.06,   2.57,   3.18,   1.34,   4.27,   4.72,   2.87,   4.68,   5.39,   3.90,    4.7, -99.00, -99.00, -99.00 
103,   6.26,   1.94,   7.18,   12.8,  62.7,    1.3,    2.5, -99,  1017.4,   1.45,   3.50,   4.87,   4.10,   5.46,   7.43,   6.18,   7.35,   9.93,   7.28,   11.5, -99.00, -99.00, -99.00 
104,   6.60,   0.65,  10.50,   14.4,  60.5,    1.4,    1.2, -99,  1020.4,   1.09,   4.32,   5.07,   4.48,   6.15,   7.94,   6.27,   7.86,  11.80,   7.56,   12.7, -99.00, -99.00, -99.00 
105,   5.72,   1.51,   6.78,   17.4,  53.5,    1.5,    1.5, -99,  1018.0,   1.24,   4.40,   4.35,   2.10,   6.35,   6.75,   4.13,   6.66,   8.82,   5.49,    8.8, -99.00, -99.00, -99.00 
106,   5.41,   1.89,   5.30,   18.8,  52.3,    1.7,    1.2, -99,  1017.8,   1.40,   3.35,   4.16,   2.55,   5.30,   6.35,   4.65,   6.28,   7.97,   5.75,    8.5, -99.00, -99.00, -99.00 
107,   6.56,   0.91,   9.70,   18.3,  59.7,    1.8,    1.3, -99,  1018.5,   1.21,   4.28,   4.90,   4.40,   6.12,   7.81,   6.24,   7.70,  11.50,   7.45,   12.7, -99.00, -99.00, -99.00 
108,   6.09,   1.66,   6.89,   20.1,  53.7,    1.9,    2.0, -99,  1016.3,   1.28,   3.29,   4.58,   3.66,   5.31,   7.21,   5.71,   7.12,   9.24,   6.85,   10.7, -99.00, -99.00, -99.00 
109,   0.89,   0.83,   0.15,    9.5,  96.7,    1.8,    2.5, -99,  1018.8,   0.47,   0.51,   0.51,   0.56,   0.80,   0.83,   0.84,   0.79,   0.89,   0.85,    0.0, -99.00, -99.00, -99.00 
110,   2.02,   1.85,   0.27,    6.5,  96.1,    1.4,    6.2, -99,  1014.1,   0.94,   1.06,   1.21,   1.04,   1.82,   1.95,   1.80,   1.86,   1.97,   1.91,    0.2, -99.00, -99.00, -99.00 
111,   3.00,   2.67,   0.52,    9.8,  87.5,    1.6,    1.4, -99,  1013.8,   1.28,   1.86,   1.84,   1.34,   2.96,   2.98,   2.38,   2.86,   3.10,   2.68,    0.5, -99.00, -99.00, -99.00 
112,   3.52,   3.12,   0.58,   11.0,  82.8,    1.6,    1.9, -99,  1013.1,   1.48,   1.94,   2.19,   1.66,   3.29,   3.53,   2.99,   3.39,   3.64,   3.31,    1.3, -99.00, -99.00, -99.00 
113,   7.04,   1.61,   8.48,   12.9,  71.8,    1.6,    1.5, -99,  1018.4,   1.47,   4.33,   4.90,   4.10,   6.54,   8.11,   6.39,   7.94,  11.05,   7.61,   12.0, -99.00, -99.00, -99.00 
114,   6.94,   1.40,   8.63,   14.8,  69.2,    1.7,    1.3, -99,  1022.2,   1.41,   4.47,   4.74,   3.85,   6.59,   7.95,   6.14,   7.78,  10.98,   7.37,   11.5, -99.00, -99.00, -99.00 
115,   6.98,   1.10,   9.60,   17.2,  58.8,    1.6,    1.2, -99,  1019.9,   1.41,   4.66,   4.66,   4.20,   6.70,   7.95,   6.32,   7.76,  11.65,   7.47,   13.0, -99.00, -99.00, -99.00 
116,   2.65,   2.07,   0.91,   16.1,  85.4,    2.4,    2.2, -99,  1010.2,   1.08,   1.78,   1.59,   1.30,   2.67,   2.64,   2.09,   2.54,   2.98,   2.36,    1.5, -99.00, -99.00, -99.00 
117,   0.93,   0.87,   0.17,    8.4,  98.0,    1.7,    2.3, -99,  1002.3,   0.50,   0.53,   0.54,   0.59,   0.85,   0.88,   0.89,   0.83,   0.99,   0.89,    0.0, -99.00, -99.00, -99.00 
118,   3.81,   2.95,   1.72,    7.0,  90.3,    1.4,    1.6, -99,  1009.8,   1.54,   2.74,   2.16,   2.33,   3.76,   3.76,   3.36,   3.58,   4.94,   3.56,    4.3, -99.00, -99.00, -99.00 
119,   1.63,   1.53,   0.18,   10.1,  96.5,    1.8,    1.2, -99,  1013.3,   0.80,   0.85,   0.91,   0.94,   1.44,   1.52,   1.51,   1.44,   1.59,   1.54,    0.0, -99.00, -99.00, -99.00 
120,   4.04,   2.84,   2.05,   12.6,  95.3,    2.1,    2.0, -99,  1012.8,   1.53,   1.61,   2.41,   3.19,   3.00,   4.09,   4.49,   3.93,   5.15,   4.57,    4.8, -99.00, -99.00, -99.00 
121,   4.42,   2.56,   2.74,   14.6,  90.0,    2.3,    2.0, -99,  1013.5,   1.49,   2.06,   2.78,   2.90,   3.60,   4.69,   4.42,   4.54,   5.67,   4.79,    5.2, -99.00, -99.00, -99.00 
122,   5.48,   1.86,   5.13,   14.7,  90.5,    2.3,    1.8, -99,  1012.6,   1.32,   3.44,   3.56,   2.20,   5.60,   6.11,   4.26,   5.95,   7.55,   5.27,    7.8, -99.00, -99.00, -99.00 
123,   2.05,   1.83,   0.33,   11.7,  96.8,    2.0,    2.7, -99,  1012.5,   0.94,   1.12,   1.20,   1.07,   1.87,   1.98,   1.81,   1.89,   2.06,   1.93,    0.3, -99.00, -99.00, -99.00 
124,   4.87,   2.06,   4.77,   13.0,  89.0,    2.0,    1.9, -99,  1015.8,   1.49,   1.52,   2.83,   4.74,   2.93,   5.08,   6.16,   4.88,   7.29,   6.16,    7.0, -99.00, -99.00, -99.00 
125,   6.64,   2.42,   6.09,   14.7,  79.9,    2.0,    2.2, -99,  1015.8,   1.71,   3.75,   4.09,   3.43,   6.10,   7.22,   5.94,   6.98,   9.22,   6.83,   10.8, -99.00, -99.00, -99.00 
126,   2.60,   2.37,   0.63,   14.6,  92.3,    2.4,    1.2, -99,  1014.1,   1.35,   1.50,   1.43,   1.86,   2.36,   2.40,   2.55,   2.28,   3.07,   2.51,    1.0, -99.00, -99.00, -99.00 
127,   5.62,   2.73,   5.65,   15.2,  74.6,    1.9,    1.2, -99,  1012.4,   2.03,   3.92,   3.06,   4.35,   5.22,   5.63,   5.62,   5.37,   9.10,   5.85,   11.3, -99.00, -99.00, -99.00 
128,   5.86,   2.61,   5.48,   16.8,  67.8,    1.9,    1.4, -99,  1011.3,   1.82,   5.06,   3.29,   2.31,   6.73,   6.03,   4.14,   5.77,   8.56,   5.00,    8.2, -99.00, -99.00, -99.00 
129,   4.22,   3.09,   1.61,   16.7,  88.4,    2.6,    1.4, -99,  1012.2,   1.58,   2.68,   2.45,   1.89,   4.22,   4.24,   3.33,   4.06,   4.80,   3.79,    3.7, -99.00, -99.00, -99.00 
130,   2.47,   2.11,   0.87,   13.3,  81.0,    1.9,    1.6, -99,  1013.7,   1.20,   1.21,   1.29,   2.07,   1.92,   2.27,   2.71,   2.14,   2.98,   2.60,    1.7, -99.00, -99.00, -99.00 
131,   3.79,   3.26,   0.91,   12.8,  70.5,    1.6,    1.3, -99,  1014.2,   1.68,   1.99,   2.12,   2.36,   3.29,   3.65,   3.65,   3.47,   4.30,   3.76,    1.7, -99.00, -99.00, -99.00 
132,   3.58,   2.76,   1.67,   11.4,  70.7,    1.4,    2.1, -99,  1016.3,   1.54,   1.85,   1.87,   2.72,   2.94,   3.39,   3.74,   3.21,   4.53,   3.70,    3.8, -99.00, -99.00, -99.00 
133,   7.37,   1.65,   8.45,   13.5,  65.8,    1.5,    1.4, -99,  1016.1,   1.70,   3.31,   4.06,   4.82,   6.02,   7.77,   7.29,   7.45,  10.70,   7.97,   11.3, -99.00, -99.00, -99.00 
134,   8.02,   0.79,  11.65,   17.1,  62.8,    1.8,    2.9, -99,  1007.2,   1.82,   5.00,   4.06,   5.13,   7.38,   8.25,   7.53,   7.86,  13.20,   8.24,   14.2, -99.00, -99.00, -99.00 
135,   1.49,   1.39,   0.17,   13.7,  91.0,    2.2,    2.1, -99,   999.7,   0.75,   0.81,   0.83,   0.83,   1.35,   1.39,   1.36,   1.32,   1.45,   1.39,    0.0, -99.00, -99.00, -99.00 
136,   2.29,   2.11,   0.25,   10.8,  98.0,    1.9,    2.4, -99,   994.9,   1.04,   1.17,   1.31,   1.16,   2.06,   2.20,   2.04,   2.09,   2.27,   2.15,    0.0, -99.00, -99.00, -99.00 
137,   3.81,   2.87,   1.22,   10.4,  93.8,    1.8,    1.5, -99,   999.4,   1.46,   1.67,   2.19,   2.04,   3.19,   3.81,   3.61,   3.64,   4.09,   3.84,    2.0, -99.00, -99.00, -99.00 
138,   3.78,   2.89,   1.83,   11.5,  88.7,    1.8,    2.4, -99,  1003.6,   1.73,   3.19,   2.01,   1.60,   4.28,   3.58,   2.84,   3.39,   4.91,   3.15,    4.0, -99.00, -99.00, -99.00 
139,   4.52,   2.97,   2.34,   10.0,  91.9,    1.7,    3.1, -99,  1007.7,   1.59,   3.10,   2.38,   2.12,   4.60,   4.46,   3.49,   4.24,   5.51,   3.93,    4.2, -99.00, -99.00, -99.00 
140,   5.44,   3.58,   2.39,   12.0,  72.0,    1.5,    3.7, -99,  1011.5,   1.82,   2.55,   3.07,   2.79,   4.69,   5.53,   4.96,   5.29,   6.14,   5.43,    4.2, -99.00, -99.00, -99.00 
141,   2.84,   2.60,   0.34,   11.1,  91.5,    1.8,    3.5, -99,  1010.3,   1.27,   1.47,   1.58,   1.51,   2.52,   2.71,   2.57,   2.57,   2.83,   2.68,    0.2, -99.00, -99.00, -99.00 
142,   3.25,   2.56,   1.56,   11.6,  84.3,    1.7,    1.8, -99,  1009.5,   1.58,   1.44,   1.63,   2.97,   2.38,   2.96,   3.77,   2.78,   4.26,   3.53,    3.0, -99.00, -99.00, -99.00 
143,   3.82,   1.79,   3.04,   10.0,  75.8,    1.4,    2.1, -99,  1007.7,   1.16,   3.35,   1.87,   1.25,   4.58,   3.76,   2.25,   3.56,   4.97,   2.81,    3.7, -99.00, -99.00, -99.00 
144,   5.37,   3.02,   3.39,    8.1,  67.5,    1.1,    2.3, -99,  1007.9,   1.73,   2.66,   2.79,   3.25,   4.48,   5.35,   5.17,   5.07,   6.70,   5.45,    6.7, -99.00, -99.00, -99.00 
145,   4.32,   2.88,   2.12,    7.5,  88.0,    1.4,    1.5, -99,  1009.1,   1.60,   1.67,   2.30,   2.98,   3.27,   4.24,   4.57,   4.02,   5.19,   4.64,    4.7, -99.00, -99.00, -99.00 
146,   3.07,   2.22,   1.23,    9.4,  78.4,    1.4,    1.4, -99,  1014.0,   1.38,   1.77,   1.64,   1.71,   2.94,   2.96,   2.75,   2.80,   3.67,   2.82,    2.0, -99.00, -99.00, -99.00 
147,   8.39,   0.92,  11.49,   12.4,  68.5,    1.4,    1.4, -99,  1008.5,   1.93,   5.14,   3.77,   4.90,   7.73,   8.32,   7.59,   7.83,  13.12,   8.24,   14.0, -99.00, -99.00, -99.00 
148,   3.56,   2.36,   1.98,   12.7,  85.8,    1.9,    2.3, -99,  1002.5,   1.42,   2.94,   1.79,   1.44,   4.08,   3.40,   2.50,   3.20,   4.59,   2.80,    4.5, -99.00, -99.00, -99.00 
149,   4.30,   2.69,   2.48,    9.4,  87.8,    1.6,    1.8, -99,  1002.8,   1.53,   1.97,   2.14,   3.09,   3.28,   4.16,   4.49,   3.92,   5.36,   4.53,    5.0, -99.00, -99.00, -99.00 
150,   5.80,   2.99,   4.54,   11.1,  78.0,    1.5,    1.9, -99,  1004.8,   2.18,   3.15,   2.88,   3.76,   5.16,   5.58,   5.62,   5.27,   7.98,   5.77,    8.0, -99.00, -99.00, -99.00 
151,   1.96,   1.84,   0.22,   10.0,  97.1,    1.8,    1.1, -99,  1007.3,   0.96,   1.07,   1.06,   1.09,   1.76,   1.82,   1.78,   1.72,   1.92,   1.81,    0.0, -99.00, -99.00, -99.00 
152,   2.21,   1.94,   0.39,   12.2,  95.5,    2.1,    1.2, -99,  1011.9,   1.01,   1.11,   1.21,   1.16,   1.97,   2.10,   2.01,   1.99,   2.24,   2.08,    0.5, -99.00, -99.00, -99.00 
153,   8.06,   2.39,   7.29,   13.9,  83.2,    2.0,    3.6, -99,  1015.3,   1.84,   3.71,   3.94,   4.15,   6.88,   8.20,   7.33,   7.78,  10.38,   8.07,   10.0, -99.00, -99.00, -99.00 
154,   8.12,   1.87,   8.99,   13.7,  69.3,    1.6,    5.7, -99,  1015.6,   1.94,   4.66,   3.71,   4.35,   7.39,   8.08,   7.20,   7.61,  11.59,   7.85,   13.3, -99.00, -99.00, -99.00 
155,   7.37,   1.56,   7.83,   13.3,  76.9,    1.8,    2.9, -99,  1013.9,   1.68,   2.76,   3.56,   4.51,   5.68,   7.50,   7.45,   7.10,   9.95,   7.91,   10.3, -99.00, -99.00, -99.00 
156,   7.85,   1.73,   9.05,   17.9,  70.6,    2.1,    1.6, -99,  1012.3,   2.32,   5.18,   3.56,   4.19,   7.74,   7.75,   6.77,   7.31,  12.01,   7.35,   13.8, -99.00, -99.00, -99.00 
157,   7.90,   1.72,   8.76,   19.9,  70.3,    2.5,    1.4, -99,  1013.8,   2.11,   4.98,   3.65,   3.78,   7.73,   7.91,   6.64,   7.48,  11.51,   7.38,   12.5, -99.00, -99.00, -99.00 
158,   6.33,   1.42,   7.47,   20.1,  66.3,    2.3,    1.4, -99,  1014.1,   2.01,   4.82,   2.93,   2.52,   7.13,   6.17,   4.67,   5.81,   9.62,   5.35,   11.0, -99.00, -99.00, -99.00 
159,   5.39,   2.91,   4.01,   18.2,  79.1,    2.5,    1.8, -99,  1011.0,   2.12,   4.65,   2.61,   1.92,   6.38,   5.19,   3.68,   4.90,   7.57,   4.28,    7.8, -99.00, -99.00, -99.00 
160,   3.19,   2.41,   1.31,   15.0,  95.0,    2.5,    1.6, -99,  1007.6,   1.44,   2.51,   1.57,   1.40,   3.51,   2.97,   2.35,   2.80,   3.90,   2.57,    2.8, -99.00, -99.00, -99.00 
161,   2.59,   2.26,   0.44,   14.6,  95.9,    2.5,    1.1, -99,  1010.2,   1.13,   1.17,   1.40,   1.43,   2.18,   2.47,   2.46,   2.34,   2.60,   2.52,    0.7, -99.00, -99.00, -99.00 
162,   6.88,   2.87,   5.34,   17.5,  76.2,    2.3,    1.5, -99,  1014.1,   1.85,   3.34,   3.40,   3.54,   6.08,   6.93,   6.15,   6.57,   8.64,   6.74,    9.5, -99.00, -99.00, -99.00 
163,   7.59,   1.92,   8.11,   19.4,  72.0,    2.4,    1.4, -99,  1016.8,   2.11,   3.04,   3.51,   5.16,   5.85,   7.49,   7.95,   7.07,  10.73,   8.16,   11.8, -99.00, -99.00, -99.00 
164,   7.67,   0.97,   9.47,   21.1,  75.0,    2.8,    2.0, -99,  1015.6,   1.75,   4.93,   3.32,   3.20,   7.62,   7.58,   6.11,   7.13,  11.07,   6.95,   12.0, -99.00, -99.00, -99.00 
165,   5.73,   3.75,   3.12,   17.7,  85.6,    2.7,    2.1, -99,  1015.4,   2.12,   2.36,   2.76,   4.29,   4.22,   5.45,   6.19,   5.12,   7.21,   6.12,    7.2, -99.00, -99.00, -99.00 
166,   7.07,   2.82,   6.08,   22.6,  68.8,    2.8,    2.5, -99,  1013.2,   2.13,   4.26,   3.33,   3.53,   6.82,   6.95,   6.00,   6.55,   9.55,   6.55,   11.8, -99.00, -99.00, -99.00 
167,   7.86,   1.31,   9.11,   23.2,  77.5,    3.5,    1.6, -99,  1012.2,   1.70,   4.43,   3.42,   3.89,   7.21,   7.80,   6.77,   7.32,  11.07,   7.47,   12.5, -99.00, -99.00, -99.00 
168,   6.92,   1.89,   7.20,   25.3,  65.9,    3.3,    1.4, -99,  1010.0,   1.89,   4.73,   3.14,   2.84,   7.19,   6.80,   5.35,   6.41,   9.74,   6.09,   11.5, -99.00, -99.00, -99.00 
169,   7.36,   1.70,   7.85,   26.9,  68.4,    3.8,    1.2, -99,  1010.6,   1.78,   4.49,   3.36,   3.23,   7.20,   7.36,   6.01,   6.94,  10.21,   6.77,   11.8, -99.00, -99.00, -99.00 
170,   5.82,   3.51,   3.78,   25.7,  74.4,    3.9,    1.8, -99,  1008.9,   2.35,   3.15,   2.74,   4.18,   4.86,   5.48,   5.94,   5.14,   7.92,   5.93,    8.7, -99.00, -99.00, -99.00 
171,   3.67,   2.57,   1.64,   19.7,  88.8,    3.2,    2.8, -99,  1011.3,   1.57,   2.37,   1.88,   1.64,   3.79,   3.52,   2.97,   3.32,   4.45,   3.18,    3.7, -99.00, -99.00, -99.00 
172,   8.44,   1.28,  10.57,   19.7,  66.5,    2.3,    2.4, -99,  1013.8,   2.10,   5.27,   3.53,   4.25,   8.08,   8.16,   7.18,   7.62,  12.48,   7.84,   13.7, -99.00, -99.00, -99.00 
173,   8.19,   1.05,  10.61,   20.4,  65.3,    2.4,    2.3, -99,  1014.9,   1.96,   4.22,   3.36,   5.14,   7.04,   7.91,   7.76,   7.38,  12.30,   8.08,   13.3, -99.00, -99.00, -99.00 
174,   6.23,   2.98,   5.03,   18.4,  63.0,    2.0,    3.0, -99,  1015.3,   2.07,   2.21,   2.85,   5.09,   4.22,   5.95,   7.13,   5.58,   8.45,   6.96,    8.7, -99.00, -99.00, -99.00 
175,   4.99,   3.00,   3.08,   14.2,  78.3,    1.9,    2.0, -99,  1019.2,   1.90,   1.95,   2.43,   3.69,   3.71,   4.74,   5.41,   4.46,   6.34,   5.34,    6.0, -99.00, -99.00, -99.00 
176,   7.26,   2.85,   6.33,   14.9,  63.4,    1.6,    2.7, -99,  1021.1,   2.09,   4.56,   3.30,   3.44,   7.19,   7.10,   5.89,   6.68,   9.79,   6.50,    9.8, -99.00, -99.00, -99.00 
177,   8.31,   1.88,   9.66,   15.8,  64.8,    1.7,    3.5, -99,  1021.8,   2.30,   5.14,   3.62,   4.71,   7.81,   8.09,   7.44,   7.59,  12.50,   7.95,   14.7, -99.00, -99.00, -99.00 
178,   5.15,   3.27,   2.42,   14.6,  71.0,    1.8,    1.6, -99,  1020.5,   1.74,   2.32,   2.66,   2.68,   4.36,   5.10,   4.81,   4.84,   5.83,   5.12,    4.7, -99.00, -99.00, -99.00 
179,   3.96,   3.47,   0.83,   14.4,  73.4,    1.8,    1.4, -99,  1018.6,   1.82,   2.34,   2.07,   2.01,   3.74,   3.70,   3.48,   3.49,   4.31,   3.62,    1.8, -99.00, -99.00, -99.00 
180,   1.97,   1.85,   0.22,   14.1,  96.0,    2.4,    1.5, -99,  1019.5,   0.99,   1.04,   1.05,   1.16,   1.73,   1.80,   1.84,   1.70,   1.93,   1.85,    0.0, -99.00, -99.00, -99.00 
181,   8.09,   1.37,   9.50,   17.2,  77.6,    2.3,    1.7, -99,  1019.2,   1.94,   3.40,   3.55,   5.23,   6.40,   7.98,   8.10,   7.51,  11.53,   8.45,   11.7, -99.00, -99.00, -99.00 
182,   8.36,   0.92,  11.35,   20.2,  68.8,    2.4,    1.4, -99,  1015.2,   2.29,   5.17,   3.43,   4.99,   7.71,   8.03,   7.70,   7.50,  13.27,   8.12,   14.5, -99.00, -99.00, -99.00 
183,   6.94,   2.31,   6.27,   22.7,  59.5,    2.5,    2.6, -99,  1012.9,   1.91,   4.46,   3.32,   2.62,   7.16,   6.92,   5.31,   6.54,   9.20,   6.12,   10.0, -99.00, -99.00, -99.00 
184,   2.24,   2.02,   0.40,   18.8,  89.0,    3.0,    3.3, -99,  1012.7,   1.09,   1.14,   1.16,   1.46,   1.88,   2.06,   2.19,   1.93,   2.36,   2.17,    0.7, -99.00, -99.00, -99.00 
185,   5.77,   3.16,   4.07,   19.4,  79.9,    2.8,    1.9, -99,  1018.3,   2.01,   2.17,   2.69,   4.75,   3.91,   5.48,   6.57,   5.15,   7.57,   6.41,    5.5, -99.00, -99.00, -99.00 
186,   8.31,   1.05,  10.87,   20.4,  74.0,    2.7,    2.2, -99,  1022.1,   2.02,   4.83,   3.51,   4.85,   7.53,   8.07,   7.57,   7.55,  12.67,   8.07,   14.5, -99.00, -99.00, -99.00 
187,   8.08,   1.41,   9.82,   22.0,  75.6,    3.1,    1.9, -99,  1020.7,   2.02,   4.52,   3.57,   4.79,   7.23,   7.96,   7.48,   7.47,  12.09,   7.97,   14.2, -99.00, -99.00, -99.00 
188,   7.96,   1.57,   9.51,   23.0,  72.4,    3.2,    2.3, -99,  1020.0,   2.06,   4.51,   3.56,   4.80,   7.15,   7.84,   7.41,   7.38,  11.96,   7.88,   14.3, -99.00, -99.00, -99.00 
189,   6.86,   1.87,   6.77,   23.0,  78.7,    3.5,    1.9, -99,  1019.9,   1.78,   4.32,   3.36,   2.65,   7.05,   6.95,   5.31,   6.59,   9.28,   6.14,   10.2, -99.00, -99.00, -99.00 
