# Station          : Geneva (Prairie)    year     : 2015 
# Latitude         : 46.210° N     Longitude: 6.135° E     altitude: 420m 
# 
# doy              : day of the year 
# time             : end of integration hour - UTC+1 
# lt               : legal time used for geometry calculations - UTC+1 
# se  az           : solar elevation and azimuth at corresponding legal time 
# Gh  Dh  Bn       : global and diffuse on a horizontal plane and normal beam irradiances [Wh/m2h] 
#                    diffuse irradiance calculated from the global and the beam irradiances 
# Ta  HR           : dry bulb temperature [°C] and relative humidity [%] 
# w                : precipitable water content of the atmosphere [cm] 
# vv               : wind speed [m/s] 
# dv               : wind direction - from N=0° E=90° S=180° W=270° 
# pr               : atmospheric pressure at sea level [hp] 
# 
# Tilted irradiances evaluated from the measured global and beam component with an albedo coefficient of 20% 
# Perez model: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
# 
# Gn  Ge  Gs  Gw   : global irradiance on a vertical plane - north - east - south and west [Wh/m2h] 
# G35e  G35s  G35w : global irradiance on a 35° tilted plane - east - south and west [Wh/m2h] 
# G45s             : global irradiance on a 45° tilted plane - south orientation [Wh/m2h] 
# G35_ 45          : global irradiance on a 35° tilted and 45° oriented plane (south=0°) [Wh/m2h] 
# Gtrack           : global irradiance on a plane tracking the sun - perpendicular to the sun rays [Wh/m2h] 
# min sun          : sunshine duration in minutes (threshold on beam irradiance: 120 [W/m2] 
# IR               : infrared radiation balance  [Wh/m2h] 
# IRd              : incoming infrared radiation [Wh/m2h] 
# IRup             : outgoing infrared radiation [Wh/m2h] 
# missing data     : -99 

# copyright energy group (University of Geneva) 2021, laste update: 16-Jul-2021 


# Station          : Geneve (Prairie)    annee     : 2015 
# Latitude         : 46.210° N     Longitude: 6.135° E     altitude: 420m 
# 
# doy              : jour de l'annee 
# time             : fin de la periode d'integration - UTC+1 
# lt               : temps des horloge (legal) utilise pour le calcul de la geometrie solaire - UTC+1 
# se  az           : hauteur et azimut du soleil au temps legal 
# Gh  Dh  Bn       : rayonnements global et diffus horizontaux et normal plan suiveur en [Wh/m2h] 
#                    le rayonnement diffus est calcule a partir du global et du direct 
# Ta  HR           : temperature ambiante [°C] et humidite relative [%] 
# w                : colonne d'eau atmospherique précipitable en [cm] 
# vv               : vitesse du vent [m/s] 
# dv               : direction du vent - provenance N=0° E=90° S=180° W=270° 
# pr               : pression atmospherique au niveau de la mer [hp] 
# 
# Rayonnement incline evalue a partir des rayonnements global et direct avec un coefficient d'albedo de 20% 
# Modele de Perez: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
#
# Gn  Ge  Gs  Gw   : rayonnement global sur plan vertical - nord - est - sud et ouest en [Wh/m2h] 
# G35e  G35s  G35w : rayonnement global sur un plan incline a 35° et oriente - est - sud et ouest [Wh/m2h] 
# G45s             : rayonnement global sur un plan incline a 45° et oriente - est - sud et ouest [Wh/m2h] 
# G35_ 45          : rayonnement global sur un plan incline a 35° et oriente a 45° (sud=0° positif à l'ouest) [Wh/m2h] 
# Gtrack           : rayonnement global sur un plan suiveur perpendiculaire aux rayons du soleil [Wh/m2h] 
# min sun          : duree d'ensoleillement en minutes calculee sur la base d'un rayonnement direct minimum de 120 [W/m2] 
# IR               : bilan radiatif dans le domaine infrarouge [Wh/m2h] 
# IRd              : rayonnement infrarouge entrant [Wh/m2h] 
# IRup             : rayonnement infrarouge sortant [Wh/m2h] 
# val. manquantes  : -99 

# copyright groupe energie (Universite de Geneve) 2021, derniere mise a jour: 16-Jul-2021 


 doy, Io , time,   lt ,   se ,     az ,   Gh ,   Dh ,   Bn ,    Ta , HR ,    w  ,   vv , dv ,   pr   ,  Gn ,   Ge ,   Gs ,   Gw , G35e,  G35s,  G35w,  G45s, Gtrack,G35_ 45,min sun,    IR ,   IRd ,  IRup 
 45, 1399,   13,  12.5,  30.2,    -5.6,   273,   210,   125,    7.5,  98,    1.5,   1.9,  30,  1005.9,  108,   127,   285,   109,  252,   343,   232,   348,   344 ,   306 ,    22 ,  -999 ,  -999 ,  -999 
 45, 1399,   14,  13.5,  29.7,    11.2,   197,   171,    53,    7.3,  98,    1.5,   1.8,  33,  1005.0,   88,    88,   169,   101,  167,   222,   183,   220,   212 ,   213 ,     9 ,  -999 ,  -999 ,  -999 
 45, 1399,   15,  14.5,  26.3,    27.3,   156,   148,    18,    8.1,  97,    1.6,   1.3,  33,  1004.0,   75,    75,   111,    91,  129,   159,   147,   154,   144 ,   159 ,     1 ,  -999 ,  -999 ,  -999 
 45, 1399,   16,  15.5,  20.4,    41.9,    80,    76,    11,    8.6,  93,    1.6,   1.5, 147,  1004.0,   40,    40,    52,    51,   66,    78,    77,    75,    68 ,    81 ,     0 ,  -999 ,  -999 ,  -999 
 45, 1399,   17,  16.5,  12.7,    54.8,    32,    31,     4,    7.9,  93,    1.5,   3.6, 200,  1004.0,   16,    16,    18,    20,   28,    29,    30,    28,    23 ,    30 ,     0 ,  -999 ,  -999 ,  -999 
 45, 1399,   18,  17.4,   4.3,    65.7,    13,    13,     4,    7.5,  97,    1.5,   2.0, 224,  1004.0,    7,     7,     7,     8,   12,    12,    12,    11,     9 ,    12 ,     0 ,  -999 ,  -999 ,  -999 
 45, 1399,   19,  18.5,   0.0,   180.0,     0,     0,     0,    6.8,  98,    1.5,   2.1, 272,  1005.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 45, 1399,   20,  19.5,   0.0,   180.0,     0,     0,     0,    6.4,  98,    1.4,   1.2, 286,  1005.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 45, 1399,   21,  20.5,   0.0,   180.0,     0,     0,     0,    6.2,  98,    1.4,   1.5,  11,  1005.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 45, 1399,   22,  21.5,   0.0,   180.0,     0,     0,     0,    6.2,  98,    1.4,   1.4,  38,  1005.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 45, 1399,   23,  22.5,   0.0,   180.0,     0,     0,     0,    5.8,  98,    1.4,   1.4,  26,  1005.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 45, 1399,   24,  23.5,   0.0,   180.0,     0,     0,     0,    5.7,  98,    1.4,   1.1,  40,  1004.8,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 46, 1399,    1,   0.5,   0.0,  -180.0,     0,     0,     0,    5.6,  98,    1.3,   0.9,  31,  1004.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 46, 1399,    2,   1.5,   0.0,  -180.0,     0,     0,     0,    5.1,  98,    1.3,   1.9,  14,  1004.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 46, 1399,    3,   2.5,   0.0,  -180.0,     0,     0,     0,    4.9,  98,    1.3,   1.8,  24,  1004.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 46, 1399,    4,   3.5,   0.0,  -180.0,     0,     0,     0,    5.0,  98,    1.3,   0.9,  30,  1004.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 46, 1399,    5,   4.5,   0.0,  -180.0,     0,     0,     0,    4.5,  98,    1.3,   1.3, 217,  1004.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 46, 1399,    6,   5.5,   0.0,  -180.0,     0,     0,     0,    4.4,  98,    1.2,   1.3, 262,  1004.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 46, 1399,    7,   6.5,   0.0,  -180.0,     0,     0,     0,    4.5,  98,    1.2,   0.6, 251,  1004.7,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 46, 1399,    8,   7.9,   1.3,   -69.7,     2,     2,    12,    4.5,  98,    1.2,   0.8,  43,  1005.0,    1,    47,    18,     1,   28,    12,     2,    14,    49 ,     2 ,     0 ,  -999 ,  -999 ,  -999 
 46, 1399,    9,   8.5,   7.1,   -62.8,    24,    23,     7,    4.5,  98,    1.2,   0.7,  39,  1005.0,   13,    16,    14,    13,   23,    22,    21,    21,    18 ,    21 ,     0 ,  -999 ,  -999 ,  -999 
 46, 1399,   10,   9.5,  15.7,   -50.8,    68,    66,     6,    4.7,  98,    1.3,   0.8,  27,  1005.8,   34,    43,    41,    34,   65,    64,    57,    61,    53 ,    59 ,     0 ,  -999 ,  -999 ,  -999 
 46, 1399,   11,  10.5,  22.9,   -37.3,   186,   182,    11,    5.0,  98,    1.3,   1.7,  35,  1006.0,   88,   123,   136,    88,  184,   191,   145,   186,   178 ,   169 ,     0 ,  -999 ,  -999 ,  -999 
 46, 1399,   12,  11.5,  28.1,   -22.1,   182,   176,    12,    5.5,  98,    1.3,   2.2,  27,  1006.0,   87,   103,   127,    87,  170,   184,   152,   178,   167 ,   171 ,     0 ,  -999 ,  -999 ,  -999 
 46, 1399,   13,  12.5,  30.6,    -5.6,   269,   233,    71,    6.0,  98,    1.4,   1.7,  35,  1006.0,  113,   132,   251,   113,  248,   317,   227,   318,   309 ,   286 ,    10 ,  -999 ,  -999 ,  -999 
 46, 1399,   14,  13.5,  30.0,    11.3,   186,   175,    21,    6.7,  97,    1.4,   1.4,  23,  1005.7,   88,    88,   136,    97,  160,   193,   170,   188,   176 ,   188 ,     0 ,  -999 ,  -999 ,  -999 
 46, 1399,   15,  14.5,  26.6,    27.4,   222,   212,    22,    7.1,  92,    1.4,   1.6,  18,  1005.1,  103,   103,   173,   141,  174,   236,   218,   232,   224 ,   240 ,     0 ,  -999 ,  -999 ,  -999 
 46, 1399,   16,  15.5,  20.7,    42.0,   173,   151,    60,    7.5,  90,    1.4,   1.6,  36,  1005.0,   76,    76,   161,   152,  118,   201,   197,   202,   215 ,   218 ,    10 ,  -999 ,  -999 ,  -999 
 46, 1399,   17,  16.5,  12.9,    55.0,    67,    67,     1,    7.8,  91,    1.5,   1.5,  21,  1005.3,   34,    34,    40,    41,   57,    62,    63,    59,    50 ,    64 ,     0 ,  -999 ,  -999 ,  -999 
 46, 1399,   18,  17.4,   4.4,    66.1,    15,    15,     0,    7.5,  96,    1.5,   1.7,  25,  1006.0,    8,     8,     6,     4,   14,    12,    11,    11,     5 ,    11 ,     0 ,  -999 ,  -999 ,  -999 
 46, 1399,   19,  18.5,   0.0,   180.0,     0,     0,     0,    7.1,  98,    1.5,   1.1,  28,  1006.8,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 46, 1399,   20,  19.5,   0.0,   180.0,     0,     0,     0,    6.9,  98,    1.5,   1.1,  25,  1007.4,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 46, 1399,   21,  20.5,   0.0,   180.0,     0,     0,     0,    6.9,  96,    1.5,   1.1,  53,  1008.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 46, 1399,   22,  21.5,   0.0,   180.0,     0,     0,     0,    6.8,  97,    1.4,   1.4,  40,  1009.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 46, 1399,   23,  22.5,   0.0,   180.0,     0,     0,     0,    6.5,  98,    1.4,   1.5,  18,  1009.2,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 46, 1399,   24,  23.5,   0.0,   180.0,     0,     0,     0,    6.3,  98,    1.4,   1.5,  27,  1010.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 47, 1398,    1,   0.5,   0.0,  -180.0,     0,     0,     0,    5.7,  98,    1.4,   2.6,  22,  1010.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 47, 1398,    2,   1.5,   0.0,  -180.0,     0,     0,     0,    5.4,  98,    1.3,   2.3,  26,  1010.3,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 47, 1398,    3,   2.5,   0.0,  -180.0,     0,     0,     0,    4.9,  98,    1.3,   2.0,  24,  1011.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 47, 1398,    4,   3.5,   0.0,  -180.0,     0,     0,     0,    4.5,  98,    1.2,   2.5,  27,  1011.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 47, 1398,    5,   4.5,   0.0,  -180.0,     0,     0,     0,    4.2,  98,    1.2,   2.3,  31,  1011.1,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 47, 1398,    6,   5.5,   0.0,  -180.0,     0,     0,     0,    3.8,  98,    1.2,   2.6,  34,  1012.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 47, 1398,    7,   6.5,   0.0,  -180.0,     0,     0,     0,    3.6,  98,    1.2,   2.4,  30,  1012.2,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 47, 1398,    8,   7.9,   1.4,   -70.1,     4,     4,     4,    3.1,  98,    1.1,   1.8,  30,  1013.0,    2,     7,     3,     2,    5,     4,     4,     4,     7 ,     4 ,     0 ,  -999 ,  -999 ,  -999 
 47, 1398,    9,   8.5,   7.3,   -63.0,    35,    35,     3,    3.0,  98,    1.1,   1.5,  13,  1013.0,   18,    22,    20,    18,   33,    32,    31,    31,    25 ,    31 ,     0 ,  -999 ,  -999 ,  -999 
 47, 1398,   10,   9.5,  16.0,   -51.0,    76,    76,     3,    2.9,  98,    1.1,   2.0,  29,  1014.0,   39,    45,    44,    39,   71,    71,    65,    67,    56 ,    67 ,     0 ,  -999 ,  -999 ,  -999 
 47, 1398,   11,  10.5,  23.3,   -37.4,    81,    80,     1,    2.9,  98,    1.1,   1.6,  36,  1014.0,   42,    43,    43,    42,   72,    72,    71,    68,    57 ,    71 ,     0 ,  -999 ,  -999 ,  -999 
 47, 1398,   12,  11.5,  28.4,   -22.2,   162,   159,     6,    3.2,  98,    1.1,   1.3,  42,  1014.0,   80,    89,   104,    80,  149,   157,   138,   151,   139 ,   150 ,     0 ,  -999 ,  -999 ,  -999 
 47, 1398,   13,  12.5,  30.9,    -5.6,   216,   212,     9,    3.5,  98,    1.2,   1.6,  47,  1014.0,  104,   107,   146,   104,  193,   215,   189,   208,   194 ,   207 ,     0 ,  -999 ,  -999 ,  -999 
 47, 1398,   14,  13.5,  30.4,    11.4,   388,   252,   273,    3.6,  98,    1.2,   1.6,  38,  1014.0,  133,   133,   466,   220,  292,   533,   391,   549,   560 ,   512 ,    31 ,  -999 ,  -999 ,  -999 
 47, 1398,   15,  14.5,  26.9,    27.6,   454,   107,   766,    4.7,  95,    1.2,   1.7,  43,  1013.3,   96,    96,   787,   458,  190,   794,   605,   847,   964 ,   825 ,    60 ,  -999 ,  -999 ,  -999 
 47, 1398,   16,  15.5,  21.0,    42.2,   336,    72,   735,    5.6,  92,    1.3,   2.0,  43,  1013.0,   70,    70,   642,   589,   54,   623,   592,   670,   893 ,   737 ,    60 ,  -999 ,  -999 ,  -999 
 47, 1398,   17,  16.5,  13.2,    55.2,   168,    49,   490,    5.7,  95,    1.3,   2.0,  28,  1013.0,   43,    43,   366,   488,   37,   335,   405,   364,   610 ,   461 ,    53 ,  -999 ,  -999 ,  -999 
 47, 1398,   18,  17.5,   4.5,    66.4,    41,    21,   189,    5.1,  98,    1.3,   2.4,  18,  1013.2,   16,    16,   125,   254,   17,   101,   175,   113,   280 ,   179 ,    35 ,  -999 ,  -999 ,  -999 
 47, 1398,   19,  18.5,   0.0,   180.0,     0,     0,     0,    4.2,  98,    1.2,   2.9,  14,  1014.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 47, 1398,   20,  19.5,   0.0,   180.0,     0,     0,     0,    3.3,  98,    1.1,   2.1,  25,  1014.4,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 47, 1398,   21,  20.5,   0.0,   180.0,     0,     0,     0,    3.2,  98,    1.1,   1.6,  30,  1015.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 47, 1398,   22,  21.5,   0.0,   180.0,     0,     0,     0,    2.8,  98,    1.1,   1.9,  42,  1015.9,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 47, 1398,   23,  22.5,   0.0,   180.0,     0,     0,     0,    2.8,  98,    1.1,   1.4,  24,  1016.1,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 47, 1398,   24,  23.5,   0.0,   180.0,     0,     0,     0,    2.8,  98,    1.1,   1.3,  23,  1017.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 48, 1398,    1,   0.5,   0.0,  -180.0,     0,     0,     0,    2.6,  98,    1.1,   1.6,  29,  1017.4,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 48, 1398,    2,   1.5,   0.0,  -180.0,     0,     0,     0,    2.4,  98,    1.1,   1.3,  12,  1018.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 48, 1398,    3,   2.5,   0.0,  -180.0,     0,     0,     0,    2.2,  98,    1.1,   1.2,  25,  1018.4,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 48, 1398,    4,   3.5,   0.0,  -180.0,     0,     0,     0,    2.0,  98,    1.0,   1.0,  19,  1019.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 48, 1398,    5,   4.5,   0.0,  -180.0,     0,     0,     0,    1.9,  98,    1.0,   1.1,   7,  1019.3,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 48, 1398,    6,   5.5,   0.0,  -180.0,     0,     0,     0,    1.8,  98,    1.0,   1.1,  34,  1020.2,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 48, 1398,    7,   6.5,   0.0,  -180.0,     0,     0,     0,    1.8,  98,    1.0,   1.2,  18,  1021.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 48, 1398,    8,   7.9,   1.5,   -70.4,     4,     4,     0,    1.8,  98,    1.0,   1.3,  22,  1021.9,    2,     0,     0,     2,    0,     2,     4,     1,     0 ,     4 ,     0 ,  -999 ,  -999 ,  -999 
 48, 1398,    9,   8.5,   7.6,   -63.2,    19,    19,     1,    1.9,  98,    1.0,   1.5,  24,  1023.0,   10,     6,     8,    10,   14,    16,    18,    14,     7 ,    18 ,     0 ,  -999 ,  -999 ,  -999 
 48, 1398,   10,   9.5,  16.3,   -51.1,    38,    38,     1,    2.1,  98,    1.1,   1.2,  14,  1024.0,   20,    18,    18,    20,   32,    33,    35,    30,    21 ,    34 ,     0 ,  -999 ,  -999 ,  -999 
 48, 1398,   11,  10.5,  23.6,   -37.6,    61,    61,     0,    2.3,  98,    1.1,   1.3,  30,  1024.9,   32,    31,    31,    32,   53,    53,    54,    49,    41 ,    54 ,     0 ,  -999 ,  -999 ,  -999 
 48, 1398,   12,  11.5,  28.7,   -22.3,    74,    74,     0,    2.7,  98,    1.1,   1.1,  41,  1025.8,   39,    39,    38,    39,   66,    65,    66,    61,    53 ,    66 ,     0 ,  -999 ,  -999 ,  -999 
 48, 1398,   13,  12.5,  31.2,    -5.6,   105,   105,     1,    3.2,  98,    1.1,   1.0, 314,  1026.0,   55,    55,    58,    55,   93,    95,    93,    89,    81 ,    94 ,     0 ,  -999 ,  -999 ,  -999 
 48, 1398,   14,  13.5,  30.7,    11.4,   160,   160,     1,    3.5,  98,    1.2,   1.5,  36,  1026.0,   81,    81,    96,    84,  140,   151,   144,   144,   131 ,   150 ,     0 ,  -999 ,  -999 ,  -999 
 48, 1398,   15,  14.5,  27.2,    27.7,   139,   138,     1,    3.7,  98,    1.2,   1.4,  43,  1026.0,   70,    70,    82,    76,  119,   129,   126,   123,   110 ,   130 ,     0 ,  -999 ,  -999 ,  -999 
 48, 1398,   16,  15.5,  21.3,    42.4,   122,   122,     1,    3.9,  98,    1.2,   1.7,  32,  1026.7,   61,    61,    74,    73,  102,   115,   115,   110,    98 ,   118 ,     0 ,  -999 ,  -999 ,  -999 
 48, 1398,   17,  16.5,  13.5,    55.4,    75,    74,     2,    4.0,  98,    1.2,   2.0,  22,  1027.0,   38,    38,    45,    48,   63,    70,    72,    67,    58 ,    73 ,     0 ,  -999 ,  -999 ,  -999 
 48, 1398,   18,  17.5,   4.6,    66.8,    20,    20,     1,    3.9,  98,    1.2,   1.9,  23,  1027.3,   10,    10,    11,    14,   18,    18,    19,    17,    15 ,    19 ,     0 ,  -999 ,  -999 ,  -999 
 48, 1398,   19,  18.5,   0.0,   180.0,     0,     0,     0,    3.7,  98,    1.2,   1.7,  27,  1028.2,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 48, 1398,   20,  19.5,   0.0,   180.0,     0,     0,     0,    3.5,  98,    1.2,   2.1,  17,  1029.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 48, 1398,   21,  20.5,   0.0,   180.0,     0,     0,     0,    3.3,  98,    1.1,   2.3,  20,  1029.8,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 48, 1398,   22,  21.5,   0.0,   180.0,     0,     0,     0,    3.0,  98,    1.1,   2.5,  48,  1030.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 48, 1398,   23,  22.5,   0.0,   180.0,     0,     0,     0,    2.5,  98,    1.1,   2.5,  33,  1030.5,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 48, 1398,   24,  23.5,   0.0,   180.0,     0,     0,     0,    2.3,  98,    1.1,   2.8,  25,  1031.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 49, 1397,    1,   0.5,   0.0,  -180.0,     0,     0,     0,    2.5,  98,    1.1,   2.9,  34,  1031.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 49, 1397,    2,   1.5,   0.0,  -180.0,     0,     0,     0,    2.4,  98,    1.1,   5.7,  18,  1031.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 49, 1397,    3,   2.5,   0.0,  -180.0,     0,     0,     0,    2.3,  98,    1.1,   4.6,  24,  1031.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 49, 1397,    4,   3.5,   0.0,  -180.0,     0,     0,     0,    2.3,  98,    1.1,   3.7,  30,  1030.1,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 49, 1397,    5,   4.5,   0.0,  -180.0,     0,     0,     0,    2.1,  98,    1.1,   4.6,  22,  1030.1,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 49, 1397,    6,   5.5,   0.0,  -180.0,     0,     0,     0,    1.9,  98,    1.0,   3.7,  33,  1030.6,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 49, 1397,    7,   6.5,   0.0,  -180.0,     0,     0,     0,    1.7,  98,    1.0,   2.9,  31,  1031.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 49, 1397,    8,   7.8,   1.6,   -70.8,     1,     1,     0,    1.5,  98,    1.0,   3.1,  30,  1031.0,    0,     0,     0,     0,    0,     0,     1,     0,     0 ,     1 ,     0 ,  -999 ,  -999 ,  -999 
 49, 1397,    9,   8.5,   7.9,   -63.4,     6,     6,     0,    1.5,  98,    1.0,   3.2,  29,  1031.8,    3,     1,     2,     3,    4,     5,     6,     4,     1 ,     6 ,     0 ,  -999 ,  -999 ,  -999 
 49, 1397,   10,   9.5,  16.6,   -51.3,    19,    19,     1,    1.6,  98,    1.0,   3.7,  32,  1032.0,   10,     8,     8,    10,   16,    16,    18,    15,    10 ,    17 ,     0 ,  -999 ,  -999 ,  -999 
 49, 1397,   11,  10.5,  23.9,   -37.7,    41,    41,     1,    1.6,  98,    1.0,   4.0,  33,  1032.0,   22,    20,    20,    22,   35,    35,    37,    33,    26 ,    36 ,     0 ,  -999 ,  -999 ,  -999 
 49, 1397,   12,  11.5,  29.1,   -22.4,    56,    55,     1,    1.7,  98,    1.0,   3.7,  30,  1032.0,   30,    29,    28,    30,   49,    48,    50,    45,    39 ,    49 ,     0 ,  -999 ,  -999 ,  -999 
 49, 1397,   13,  12.5,  31.6,    -5.6,    70,    69,     2,    1.9,  98,    1.0,   3.7,  31,  1032.0,   37,    37,    36,    37,   62,    61,    62,    58,    52 ,    62 ,     0 ,  -999 ,  -999 ,  -999 
 49, 1397,   14,  13.5,  31.1,    11.5,    66,    66,     2,    2.1,  97,    1.0,   3.4,  36,  1031.0,   35,    35,    34,    35,   59,    58,    59,    55,    49 ,    58 ,     0 ,  -999 ,  -999 ,  -999 
 49, 1397,   15,  14.5,  27.6,    27.9,    84,    83,     1,    2.2,  96,    1.0,   2.8,  39,  1031.0,   44,    44,    45,    44,   74,    75,    75,    70,    61 ,    75 ,     0 ,  -999 ,  -999 ,  -999 
 49, 1397,   16,  15.5,  21.6,    42.6,    64,    63,     1,    2.3,  95,    1.0,   2.6,  36,  1031.0,   33,    33,    33,    33,   57,    56,    56,    52,    42 ,    55 ,     0 ,  -999 ,  -999 ,  -999 
 49, 1397,   17,  16.5,  13.8,    55.7,    35,    34,     1,    2.4,  93,    1.0,   2.5,  36,  1031.0,   18,    18,    16,    15,   31,    29,    29,    27,    18 ,    28 ,     0 ,  -999 ,  -999 ,  -999 
 49, 1397,   18,  17.5,   4.8,    67.2,    10,    10,     0,    2.3,  94,    1.0,   2.4,  36,  1031.0,    5,     5,     3,     1,    9,     7,     5,     6,     1 ,     5 ,     0 ,  -999 ,  -999 ,  -999 
