# Station          : Geneva (Prairie)    year     : 2011 
# Latitude         : 46.210° N     Longitude: 6.135° E     altitude: 420m 
# 
# doy              : day of the year 
# time             : end of integration hour - UTC+1 
# lt               : legal time used for geometry calculations - UTC+1 
# se  az           : solar elevation and azimuth at corresponding legal time 
# Gh  Dh  Bn       : global and diffuse on a horizontal plane and normal beam irradiances [Wh/m2h] 
#                    diffuse irradiance calculated from the global and the beam irradiances 
# Ta  HR           : dry bulb temperature [°C] and relative humidity [%] 
# w                : precipitable water content of the atmosphere [cm] 
# vv               : wind speed [m/s] 
# dv               : wind direction - from N=0° E=90° S=180° W=270° 
# pr               : atmospheric pressure at sea level [hp] 
# 
# Tilted irradiances evaluated from the measured global and beam component with an albedo coefficient of 20% 
# Perez model: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
# 
# Gn  Ge  Gs  Gw   : global irradiance on a vertical plane - north - east - south and west [Wh/m2h] 
# G35e  G35s  G35w : global irradiance on a 35° tilted plane - east - south and west [Wh/m2h] 
# G45s             : global irradiance on a 45° tilted plane - south orientation [Wh/m2h] 
# G35_ 45          : global irradiance on a 35° tilted and 45° oriented plane (south=0°) [Wh/m2h] 
# Gtrack           : global irradiance on a plane tracking the sun - perpendicular to the sun rays [Wh/m2h] 
# min sun          : sunshine duration in minutes (threshold on beam irradiance: 120 [W/m2] 
# IR               : infrared radiation balance  [Wh/m2h] 
# IRd              : incoming infrared radiation [Wh/m2h] 
# IRup             : outgoing infrared radiation [Wh/m2h] 
# missing data     : -99 

# copyright energy group (University of Geneva) 2021, laste update: 16-Jul-2021 


# Station          : Geneve (Prairie)    annee     : 2011 
# Latitude         : 46.210° N     Longitude: 6.135° E     altitude: 420m 
# 
# doy              : jour de l'annee 
# time             : fin de la periode d'integration - UTC+1 
# lt               : temps des horloge (legal) utilise pour le calcul de la geometrie solaire - UTC+1 
# se  az           : hauteur et azimut du soleil au temps legal 
# Gh  Dh  Bn       : rayonnements global et diffus horizontaux et normal plan suiveur en [Wh/m2h] 
#                    le rayonnement diffus est calcule a partir du global et du direct 
# Ta  HR           : temperature ambiante [°C] et humidite relative [%] 
# w                : colonne d'eau atmospherique précipitable en [cm] 
# vv               : vitesse du vent [m/s] 
# dv               : direction du vent - provenance N=0° E=90° S=180° W=270° 
# pr               : pression atmospherique au niveau de la mer [hp] 
# 
# Rayonnement incline evalue a partir des rayonnements global et direct avec un coefficient d'albedo de 20% 
# Modele de Perez: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
#
# Gn  Ge  Gs  Gw   : rayonnement global sur plan vertical - nord - est - sud et ouest en [Wh/m2h] 
# G35e  G35s  G35w : rayonnement global sur un plan incline a 35° et oriente - est - sud et ouest [Wh/m2h] 
# G45s             : rayonnement global sur un plan incline a 45° et oriente - est - sud et ouest [Wh/m2h] 
# G35_ 45          : rayonnement global sur un plan incline a 35° et oriente a 45° (sud=0° positif à l'ouest) [Wh/m2h] 
# Gtrack           : rayonnement global sur un plan suiveur perpendiculaire aux rayons du soleil [Wh/m2h] 
# min sun          : duree d'ensoleillement en minutes calculee sur la base d'un rayonnement direct minimum de 120 [W/m2] 
# IR               : bilan radiatif dans le domaine infrarouge [Wh/m2h] 
# IRd              : rayonnement infrarouge entrant [Wh/m2h] 
# IRup             : rayonnement infrarouge sortant [Wh/m2h] 
# val. manquantes  : -99 

# copyright groupe energie (Universite de Geneve) 2021, derniere mise a jour: 16-Jul-2021 


 doy, Io , time,   lt ,   se ,     az ,   Gh ,   Dh ,   Bn ,    Ta , HR ,    w  ,   vv , dv ,   pr   ,  Gn ,   Ge ,   Gs ,   Gw , G35e,  G35s,  G35w,  G45s, Gtrack,G35_ 45,min sun,    IR ,   IRd ,  IRup 
 40, 1402,    5,   4.5,   0.0,  -180.0,     0,     0,     0,    1.9,  86,    0.9,   0.1, -99,  1017.2,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 40, 1402,    6,   5.5,   0.0,  -180.0,     0,     0,     0,    1.1,  89,    0.9,   0.4, -99,  1017.8,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 40, 1402,    7,   6.5,   0.0,  -180.0,     0,     0,     0,    1.1,  90,    0.9,   0.2, -99,  1018.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 40, 1402,    8,   7.9,   0.1,   -68.0,     2,     2,   195,    1.5,  89,    0.9,   0.2, -99,  1018.0,    2,   418,   170,     2,  241,    99,     2,   121,   450 ,     2 ,    10 ,  -999 ,  -999 ,  -999 
 40, 1402,    9,   8.5,   5.5,   -61.5,    50,    23,   191,    1.4,  87,    0.9,   0.4, -99,  1018.2,   17,   220,   140,    17,  161,   115,    19,   128,   256 ,    21 ,    20 ,  -999 ,  -999 ,  -999 
 40, 1402,   10,   9.5,  14.1,   -49.6,   201,    50,   615,    2.0,  80,    0.9,   0.6, -99,  1019.0,   47,   561,   487,    47,  473,   430,    37,   472,   745 ,   148 ,    60 ,  -999 ,  -999 ,  -999 
 40, 1402,   11,  10.5,  21.2,   -36.4,   328,    66,   722,    4.2,  69,    0.9,   0.5, -99,  1019.0,   67,   513,   674,    67,  543,   636,    60,   688,   871 ,   352 ,    60 ,  -999 ,  -999 ,  -999 
 40, 1402,   12,  11.5,  26.2,   -21.5,   423,    77,   783,    6.2,  63,    0.9,   1.0, -99,  1019.0,   80,   366,   809,    80,  533,   786,   204,   846,   943 ,   548 ,    60 ,  -999 ,  -999 ,  -999 
 40, 1402,   13,  12.5,  28.6,    -5.4,   479,    79,   836,    7.1,  64,    1.0,   1.9, -99,  1018.0,   86,   165,   893,    89,  459,   879,   372,   943,   996 ,   712 ,    60 ,  -999 ,  -999 ,  -999 
 40, 1402,   14,  13.5,  28.1,    11.0,   477,    72,   859,    8.2,  56,    0.9,   1.5, -99,  1017.3,   86,    86,   895,   244,  324,   878,   505,   943,  1007 ,   806 ,    60 ,  -999 ,  -999 ,  -999 
 40, 1402,   15,  14.5,  24.7,    26.7,   415,    62,   845,    9.7,  48,    0.9,   1.4, -99,  1017.0,   76,    76,   818,   450,  147,   787,   576,   848,   981 ,   814 ,    60 ,  -999 ,  -999 ,  -999 
 40, 1402,   16,  15.5,  18.9,    41.1,   305,    53,   772,    9.7,  51,    0.9,   1.9, -99,  1017.0,   59,    59,   665,   585,   39,   613,   568,   667,   903 ,   725 ,    60 ,  -999 ,  -999 ,  -999 
 40, 1402,   17,  16.5,  11.3,    53.8,   162,    39,   615,    9.3,  52,    0.9,   1.6, -99,  1017.0,   38,    38,   441,   584,   30,   375,   457,   415,   732 ,   529 ,    60 ,  -999 ,  -999 ,  -999 
 40, 1402,   18,  17.3,   4.0,    63.5,    43,    17,   318,    8.6,  57,    1.0,   1.6, -99,  1017.0,   14,    14,   197,   372,   13,   144,   245,   166,   418 ,   259 ,    40 ,  -999 ,  -999 ,  -999 
 40, 1402,   19,  18.5,   0.0,   180.0,     0,     0,     0,    7.4,  73,    1.1,   1.4, -99,  1017.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 40, 1402,   20,  19.5,   0.0,   180.0,     0,     0,     0,    6.6,  76,    1.1,   1.0, -99,  1018.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 40, 1402,   21,  20.5,   0.0,   180.0,     0,     0,     0,    6.1,  75,    1.1,   0.5, -99,  1018.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 40, 1402,   22,  21.5,   0.0,   180.0,     0,     0,     0,    5.7,  81,    1.1,   0.2, -99,  1018.7,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 40, 1402,   23,  22.5,   0.0,   180.0,     0,     0,     0,    4.4,  82,    1.0,   0.1, -99,  1019.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 40, 1402,   24,  23.5,   0.0,   180.0,     0,     0,     0,    3.7,  82,    1.0,   0.2, -99,  1019.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 41, 1401,    1,   0.5,   0.0,  -180.0,     0,     0,     0,    3.0,  84,    1.0,   0.5, -99,  1019.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 41, 1401,    2,   1.5,   0.0,  -180.0,     0,     0,     0,    2.4,  89,    1.0,   0.5, -99,  1019.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 41, 1401,    3,   2.5,   0.0,  -180.0,     0,     0,     0,    1.7,  92,    1.0,   0.3, -99,  1019.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 41, 1401,    4,   3.5,   0.0,  -180.0,     0,     0,     0,    1.3,  93,    0.9,   0.4, -99,  1019.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 41, 1401,    5,   4.5,   0.0,  -180.0,     0,     0,     0,    1.0,  94,    0.9,   0.5, -99,  1019.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 41, 1401,    6,   5.5,   0.0,  -180.0,     0,     0,     0,    0.5,  96,    0.9,   0.4, -99,  1019.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 41, 1401,    7,   6.5,   0.0,  -180.0,     0,     0,     0,    0.3,  97,    0.9,   0.5, -99,  1019.8,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 41, 1401,    8,   7.9,   0.3,   -68.2,     4,     3,    65,    0.4,  96,    0.9,   0.5, -99,  1020.0,    2,   262,   106,     2,  153,    63,     2,    77,   282 ,     2 ,     0 ,  -999 ,  -999 ,  -999 
 41, 1401,    9,   8.5,   5.8,   -61.7,    54,    27,   188,    0.4,  94,    0.9,   0.7, -99,  1020.0,   19,   224,   141,    19,  166,   118,    22,   131,   260 ,    24 ,    20 ,  -999 ,  -999 ,  -999 
 41, 1401,   10,   9.5,  14.4,   -49.8,   204,    53,   601,    1.4,  87,    0.9,   0.5, -99,  1020.0,   49,   556,   480,    49,  472,   429,    40,   469,   737 ,   150 ,    60 ,  -999 ,  -999 ,  -999 
 41, 1401,   11,  10.5,  21.4,   -36.5,   332,    67,   721,    3.9,  73,    0.9,   0.6, -99,  1020.0,   67,   514,   673,    67,  547,   638,    61,   689,   871 ,   355 ,    60 ,  -999 ,  -999 ,  -999 
 41, 1401,   12,  11.5,  26.5,   -21.6,   427,    74,   792,    5.7,  68,    0.9,   0.9, -99,  1019.8,   79,   368,   810,    79,  538,   791,   206,   850,   947 ,   551 ,    60 ,  -999 ,  -999 ,  -999 
 41, 1401,   13,  12.5,  28.9,    -5.5,   472,    75,   822,    7.3,  64,    1.0,   1.2, -99,  1019.0,   83,   162,   872,    86,  453,   862,   366,   924,   974 ,   698 ,    60 ,  -999 ,  -999 ,  -999 
 41, 1401,   14,  13.5,  28.4,    11.0,   450,    81,   773,    8.5,  58,    1.0,   1.3, -99,  1018.0,   84,    84,   830,   227,  309,   819,   474,   878,   935 ,   752 ,    60 ,  -999 ,  -999 ,  -999 
 41, 1401,   15,  14.5,  25.0,    26.8,   389,    91,   705,    9.6,  54,    1.0,   1.6, -99,  1017.7,   83,    83,   735,   413,  153,   716,   531,   770,   884 ,   740 ,    60 ,  -999 ,  -999 ,  -999 
 41, 1401,   16,  15.5,  19.2,    41.2,   289,    71,   661,    9.5,  51,    0.9,   1.7, -99,  1017.0,   65,    65,   602,   533,   51,   563,   524,   610,   818 ,   663 ,    60 ,  -999 ,  -999 ,  -999 
 41, 1401,   17,  16.5,  11.6,    54.0,   150,    44,   519,    9.6,  47,    0.9,   1.4, -99,  1017.0,   39,    39,   388,   514,   33,   334,   407,   369,   642 ,   468 ,    60 ,  -999 ,  -999 ,  -999 
 41, 1401,   18,  17.4,   3.4,    64.6,    33,    16,   210,    8.5,  57,    1.0,   1.8, -99,  1017.0,   12,    12,   139,   264,   12,   103,   175,   118,   296 ,   184 ,    40 ,  -999 ,  -999 ,  -999 
 41, 1401,   19,  18.5,   0.0,   180.0,     0,     0,     0,    7.8,  58,    0.9,   1.3, -99,  1017.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 41, 1401,   20,  19.5,   0.0,   180.0,     0,     0,     0,    7.2,  70,    1.1,   0.7, -99,  1017.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 41, 1401,   21,  20.5,   0.0,   180.0,     0,     0,     0,    7.0,  61,    0.9,   0.4, -99,  1017.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 41, 1401,   22,  21.5,   0.0,   180.0,     0,     0,     0,    6.0,  69,    1.0,   0.7, -99,  1017.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 41, 1401,   23,  22.5,   0.0,   180.0,     0,     0,     0,    5.3,  73,    1.0,   0.5, -99,  1017.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 41, 1401,   24,  23.5,   0.0,   180.0,     0,     0,     0,    4.3,  79,    1.0,   0.7, -99,  1017.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 42, 1401,    1,   0.5,   0.0,  -180.0,     0,     0,     0,    4.2,  80,    1.0,   0.3, -99,  1016.6,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 42, 1401,    2,   1.5,   0.0,  -180.0,     0,     0,     0,    4.5,  80,    1.0,   0.5, -99,  1016.5,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 42, 1401,    3,   2.5,   0.0,  -180.0,     0,     0,     0,    4.2,  81,    1.0,   0.5, -99,  1016.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 42, 1401,    4,   3.5,   0.0,  -180.0,     0,     0,     0,    4.0,  83,    1.0,   0.3, -99,  1016.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 42, 1401,    5,   4.5,   0.0,  -180.0,     0,     0,     0,    3.2,  87,    1.0,   0.6, -99,  1016.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 42, 1401,    6,   5.5,   0.0,  -180.0,     0,     0,     0,    3.1,  87,    1.0,   0.2, -99,  1016.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 42, 1401,    7,   6.5,   0.0,  -180.0,     0,     0,     0,    2.8,  88,    1.0,   0.4, -99,  1016.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 42, 1401,    8,   7.9,   0.6,   -68.5,     6,     5,   107,    2.6,  88,    1.0,   0.3, -99,  1016.0,    4,   268,   108,     4,  158,    66,     4,    80,   288 ,     4 ,     0 ,  -999 ,  -999 ,  -999 
 42, 1401,    9,   8.5,   6.0,   -62.0,    52,    26,   183,    3.4,  82,    1.0,   0.4, -99,  1016.7,   19,   221,   137,    19,  163,   115,    21,   127,   256 ,    23 ,    30 ,  -999 ,  -999 ,  -999 
 42, 1401,   10,   9.5,  14.6,   -50.0,   179,    51,   504,    3.3,  81,    0.9,   1.0, -99,  1016.7,   45,   480,   411,    45,  409,   370,    37,   404,   633 ,   132 ,    60 ,  -999 ,  -999 ,  -999 
 42, 1401,   11,  10.5,  21.7,   -36.7,   330,    64,   716,    5.0,  65,    0.9,   0.6, -99,  1016.0,   66,   507,   662,    66,  542,   631,    60,   682,   860 ,   352 ,    60 ,  -999 ,  -999 ,  -999 
 42, 1401,   12,  11.5,  26.8,   -21.7,   439,    71,   815,    7.5,  53,    0.8,   1.0, -99,  1016.0,   79,   375,   824,    79,  551,   808,   212,   868,   965 ,   563 ,    60 ,  -999 ,  -999 ,  -999 
 42, 1401,   13,  12.5,  29.2,    -5.5,   487,    69,   856,   10.2,  39,    0.7,   1.1, -99,  1015.3,   85,   166,   890,    89,  467,   884,   378,   947,   997 ,   717 ,    60 ,  -999 ,  -999 ,  -999 
 42, 1401,   14,  13.5,  28.7,    11.1,   471,    66,   844,   12.6,  33,    0.7,   0.8, -99,  1014.7,   82,    82,   868,   236,  320,   859,   497,   921,   981 ,   790 ,    60 ,  -999 ,  -999 ,  -999 
 42, 1401,   15,  14.5,  25.3,    27.0,   410,    58,   822,   14.9,  28,    0.7,   0.7, -99,  1014.0,   73,    73,   789,   437,  148,   767,   565,   825,   951 ,   794 ,    60 ,  -999 ,  -999 ,  -999 
 42, 1401,   16,  15.5,  19.5,    41.4,   302,    50,   751,   14.9,  31,    0.8,   1.4, -99,  1014.0,   59,    59,   639,   568,   39,   597,   556,   647,   874 ,   706 ,    60 ,  -999 ,  -999 ,  -999 
 42, 1401,   17,  16.5,  11.8,    54.2,   157,    37,   571,   14.7,  31,    0.8,   1.3, -99,  1014.0,   36,    36,   409,   546,   28,   353,   431,   389,   682 ,   497 ,    60 ,  -999 ,  -999 ,  -999 
 42, 1401,   18,  17.4,   3.7,    64.8,    35,    13,   274,   12.4,  40,    0.9,   1.0, -99,  1014.0,   11,    11,   165,   327,   10,   120,   213,   138,   364 ,   222 ,    40 ,  -999 ,  -999 ,  -999 
 42, 1401,   19,  18.5,   0.0,   180.0,     0,     0,     0,   11.2,  41,    0.8,   1.4, -99,  1014.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 42, 1401,   20,  19.5,   0.0,   180.0,     0,     0,     0,   10.1,  44,    0.8,   0.7, -99,  1014.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 42, 1401,   21,  20.5,   0.0,   180.0,     0,     0,     0,    9.1,  51,    0.9,   0.6, -99,  1014.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 42, 1401,   22,  21.5,   0.0,   180.0,     0,     0,     0,    8.1,  61,    1.0,   0.4, -99,  1014.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 42, 1401,   23,  22.5,   0.0,   180.0,     0,     0,     0,    7.8,  65,    1.0,   0.6, -99,  1014.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 42, 1401,   24,  23.5,   0.0,   180.0,     0,     0,     0,    6.9,  70,    1.1,   0.5, -99,  1014.2,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 43, 1400,    1,   0.5,   0.0,  -180.0,     0,     0,     0,    5.8,  72,    1.0,   0.3, -99,  1014.5,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 43, 1400,    2,   1.5,   0.0,  -180.0,     0,     0,     0,    5.0,  74,    1.0,   0.1, -99,  1014.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 43, 1400,    3,   2.5,   0.0,  -180.0,     0,     0,     0,    4.4,  77,    1.0,   0.1, -99,  1014.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 43, 1400,    4,   3.5,   0.0,  -180.0,     0,     0,     0,    3.8,  81,    1.0,   0.2, -99,  1014.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 43, 1400,    5,   4.5,   0.0,  -180.0,     0,     0,     0,    3.5,  81,    1.0,   0.3, -99,  1014.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 43, 1400,    6,   5.5,   0.0,  -180.0,     0,     0,     0,    3.0,  84,    1.0,   0.2, -99,  1014.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 43, 1400,    7,   6.5,   0.0,  -180.0,     0,     0,     0,    2.7,  87,    1.0,   0.4, -99,  1014.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 43, 1400,    8,   7.9,   0.8,   -68.7,     9,     8,    59,    2.4,  89,    1.0,   0.5, -99,  1014.0,    5,   196,    80,     5,  118,    52,     7,    61,   210 ,     7 ,     0 ,  -999 ,  -999 ,  -999 
 43, 1400,    9,   8.5,   6.3,   -62.2,    62,    40,   151,    2.3,  90,    1.0,   0.8, -99,  1014.0,   25,   206,   130,    25,  161,   117,    32,   126,   238 ,    34 ,    30 ,  -999 ,  -999 ,  -999 
 43, 1400,   10,   9.5,  14.9,   -50.2,   173,    83,   352,    3.6,  83,    1.0,   0.4, -99,  1014.0,   56,   389,   331,    56,  346,   313,    62,   337,   507 ,   131 ,    60 ,  -999 ,  -999 ,  -999 
 43, 1400,   11,  10.5,  22.0,   -36.8,   244,   134,   299,    5.2,  75,    1.0,   0.6, -99,  1014.0,   81,   304,   371,    81,  345,   384,   105,   404,   485 ,   245 ,    60 ,  -999 ,  -999 ,  -999 
 43, 1400,   12,  11.5,  27.1,   -21.8,   322,   203,   261,    6.9,  70,    1.1,   0.6, -99,  1013.7,  112,   237,   426,   112,  358,   466,   215,   485,   512 ,   363 ,    50 ,  -999 ,  -999 ,  -999 
 43, 1400,   13,  12.5,  29.6,    -5.5,   419,   182,   481,    7.9,  67,    1.1,   1.2, -99,  1013.0,  116,   178,   646,   118,  405,   675,   336,   712,   737 ,   561 ,    60 ,  -999 ,  -999 ,  -999 
 43, 1400,   14,  13.5,  29.0,    11.1,   384,   165,   448,    9.2,  62,    1.1,   1.2, -99,  1012.0,  107,   107,   588,   192,  290,   615,   388,   649,   675 ,   569 ,    60 ,  -999 ,  -999 ,  -999 
 43, 1400,   15,  14.5,  25.7,    27.1,   284,   147,   306,    9.8,  64,    1.2,   1.4, -99,  1011.5,   89,    89,   411,   235,  168,   436,   335,   458,   495 ,   441 ,    30 ,  -999 ,  -999 ,  -999 
 43, 1400,   16,  15.5,  19.8,    41.5,   161,   137,    66,    8.7,  71,    1.2,   1.8, -99,  1011.0,   71,    71,   159,   142,  107,   194,   184,   195,   207 ,   208 ,    20 ,  -999 ,  -999 ,  -999 
 43, 1400,   17,  16.5,  12.1,    54.4,    88,    80,    46,    8.0,  71,    1.2,   1.7, -99,  1011.0,   41,    41,    88,   112,   65,   105,   119,   105,   134 ,   126 ,    10 ,  -999 ,  -999 ,  -999 
 43, 1400,   18,  17.4,   3.9,    65.1,    20,    19,     5,    8.1,  69,    1.1,   1.4, -99,  1011.0,   10,    10,    13,    16,   17,    19,    21,    19,    18 ,    21 ,     0 ,  -999 ,  -999 ,  -999 
 43, 1400,   19,  18.5,   0.0,   180.0,     0,     0,     0,    7.8,  74,    1.2,   0.9, -99,  1011.5,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 43, 1400,   20,  19.5,   0.0,   180.0,     0,     0,     0,    7.9,  75,    1.2,   0.8, -99,  1012.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 43, 1400,   21,  20.5,   0.0,   180.0,     0,     0,     0,    7.7,  76,    1.2,   0.8, -99,  1012.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 43, 1400,   22,  21.5,   0.0,   180.0,     0,     0,     0,    8.6,  76,    1.3,   0.8, -99,  1012.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 43, 1400,   23,  22.5,   0.0,   180.0,     0,     0,     0,    8.2,  79,    1.3,   0.7, -99,  1012.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 43, 1400,   24,  23.5,   0.0,   180.0,     0,     0,     0,    7.7,  81,    1.3,   0.5, -99,  1012.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 44, 1400,    1,   0.5,   0.0,  -180.0,     0,     0,     0,    7.1,  86,    1.3,   0.6, -99,  1012.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 44, 1400,    2,   1.5,   0.0,  -180.0,     0,     0,     0,    6.7,  88,    1.3,   0.8, -99,  1011.3,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 44, 1400,    3,   2.5,   0.0,  -180.0,     0,     0,     0,    6.8,  87,    1.3,   0.6, -99,  1011.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 44, 1400,    4,   3.5,   0.0,  -180.0,     0,     0,     0,    6.9,  81,    1.2,   0.5, -99,  1011.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 44, 1400,    5,   4.5,   0.0,  -180.0,     0,     0,     0,    6.7,  78,    1.2,   0.7, -99,  1010.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 44, 1400,    6,   5.5,   0.0,  -180.0,     0,     0,     0,    6.2,  86,    1.2,   0.8, -99,  1010.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 44, 1400,    7,   6.5,   0.0,  -180.0,     0,     0,     0,    6.5,  85,    1.2,   0.3, -99,  1010.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
 44, 1400,    8,   7.9,   1.1,   -68.9,    13,    12,    57,    5.9,  91,    1.3,   0.5, -99,  1009.8,    7,   152,    63,     7,   96,    44,    10,    51,   163 ,    10 ,     0 ,  -999 ,  -999 ,  -999 
 44, 1400,    9,   8.5,   6.5,   -62.4,    65,    49,   110,    5.4,  88,    1.2,   0.7, -99,  1009.8,   28,   173,   110,    28,  142,   106,    39,   113,   198 ,    40 ,    20 ,  -999 ,  -999 ,  -999 
 44, 1400,   10,   9.5,  15.2,   -50.4,   190,   100,   340,    5.8,  82,    1.1,   1.0, -99,  1009.0,   62,   377,   327,    62,  350,   321,    76,   342,   495 ,   149 ,    60 ,  -999 ,  -999 ,  -999 
