# Station          : Geneva (Prairie)    year     : 2016 
# Latitude         : 46.210° N     Longitude: 6.135° E     altitude: 420m 
# 
# doy              : day of the year 
# time             : end of integration hour - UTC+1 
# lt               : legal time used for geometry calculations - UTC+1 
# se  az           : solar elevation and azimuth at corresponding legal time 
# Gh  Dh  Bn       : global and diffuse on a horizontal plane and normal beam irradiances [Wh/m2h] 
#                    diffuse irradiance calculated from the global and the beam irradiances 
# Ta  HR           : dry bulb temperature [°C] and relative humidity [%] 
# w                : precipitable water content of the atmosphere [cm] 
# vv               : wind speed [m/s] 
# dv               : wind direction - from N=0° E=90° S=180° W=270° 
# pr               : atmospheric pressure at sea level [hp] 
# 
# Tilted irradiances evaluated from the measured global and beam component with an albedo coefficient of 20% 
# Perez model: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
# 
# Gn  Ge  Gs  Gw   : global irradiance on a vertical plane - north - east - south and west [Wh/m2h] 
# G35e  G35s  G35w : global irradiance on a 35° tilted plane - east - south and west [Wh/m2h] 
# G45s             : global irradiance on a 45° tilted plane - south orientation [Wh/m2h] 
# G35_ 45          : global irradiance on a 35° tilted and 45° oriented plane (south=0°) [Wh/m2h] 
# Gtrack           : global irradiance on a plane tracking the sun - perpendicular to the sun rays [Wh/m2h] 
# min sun          : sunshine duration in minutes (threshold on beam irradiance: 120 [W/m2] 
# IR               : infrared radiation balance  [Wh/m2h] 
# IRd              : incoming infrared radiation [Wh/m2h] 
# IRup             : outgoing infrared radiation [Wh/m2h] 
# missing data     : -99 

# copyright energy group (University of Geneva) 2021, laste update: 16-Jul-2021 


# Station          : Geneve (Prairie)    annee     : 2016 
# Latitude         : 46.210° N     Longitude: 6.135° E     altitude: 420m 
# 
# doy              : jour de l'annee 
# time             : fin de la periode d'integration - UTC+1 
# lt               : temps des horloge (legal) utilise pour le calcul de la geometrie solaire - UTC+1 
# se  az           : hauteur et azimut du soleil au temps legal 
# Gh  Dh  Bn       : rayonnements global et diffus horizontaux et normal plan suiveur en [Wh/m2h] 
#                    le rayonnement diffus est calcule a partir du global et du direct 
# Ta  HR           : temperature ambiante [°C] et humidite relative [%] 
# w                : colonne d'eau atmospherique précipitable en [cm] 
# vv               : vitesse du vent [m/s] 
# dv               : direction du vent - provenance N=0° E=90° S=180° W=270° 
# pr               : pression atmospherique au niveau de la mer [hp] 
# 
# Rayonnement incline evalue a partir des rayonnements global et direct avec un coefficient d'albedo de 20% 
# Modele de Perez: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
#
# Gn  Ge  Gs  Gw   : rayonnement global sur plan vertical - nord - est - sud et ouest en [Wh/m2h] 
# G35e  G35s  G35w : rayonnement global sur un plan incline a 35° et oriente - est - sud et ouest [Wh/m2h] 
# G45s             : rayonnement global sur un plan incline a 45° et oriente - est - sud et ouest [Wh/m2h] 
# G35_ 45          : rayonnement global sur un plan incline a 35° et oriente a 45° (sud=0° positif à l'ouest) [Wh/m2h] 
# Gtrack           : rayonnement global sur un plan suiveur perpendiculaire aux rayons du soleil [Wh/m2h] 
# min sun          : duree d'ensoleillement en minutes calculee sur la base d'un rayonnement direct minimum de 120 [W/m2] 
# IR               : bilan radiatif dans le domaine infrarouge [Wh/m2h] 
# IRd              : rayonnement infrarouge entrant [Wh/m2h] 
# IRup             : rayonnement infrarouge sortant [Wh/m2h] 
# val. manquantes  : -99 

# copyright groupe energie (Universite de Geneve) 2021, derniere mise a jour: 16-Jul-2021 


doy,    Gh ,    Dh ,    Bn ,    Ta ,   HR ,    w  ,    vv , dv ,   pr   ,    Gn ,    Ge ,    Gs ,    Gw ,   G35e,   G35s,   G35w,   G45s, Gtrack,G35_ 45,min sun,    IR ,   IRd ,  IRup 
103,   5.65,   1.85,   6.24,   14.9,  50.1,    1.3,    2.5, 208,   -99.0,   1.32,   4.48,   4.09,   2.56,   5.90,   6.29,   4.13,   6.21,   8.60,   5.27,    9.3, -99.00, -99.00, -99.00 
104,   3.07,   2.37,   0.90,   11.9,  71.1,    1.5,    1.9, 210,   -99.0,   1.35,   1.27,   2.04,   1.73,   2.47,   3.12,   3.18,   3.03,   3.17,   3.33,    1.9, -99.00, -99.00, -99.00 
105,   5.50,   1.92,   5.52,   12.2,  62.2,    1.3,    1.5, 173,   -99.0,   1.30,   2.98,   3.97,   3.46,   4.51,   6.16,   5.10,   6.07,   7.91,   5.95,    8.3, -99.00, -99.00, -99.00 
106,   2.01,   1.91,   0.13,   13.8,  55.9,    1.3,    1.9, 217,   -99.0,   0.94,   0.99,   1.18,   0.96,   1.79,   1.91,   1.76,   1.82,   1.81,   1.86,    0.4, -99.00, -99.00, -99.00 
107,   3.47,   2.31,   1.61,   15.2,  57.5,    1.5,    3.2, 215,   -99.0,   1.53,   1.32,   2.25,   2.48,   2.48,   3.51,   4.12,   3.42,   3.84,   4.13,    3.3, -99.00, -99.00, -99.00 
108,   1.43,   1.29,   0.26,   10.9,  83.5,    1.6,    3.0, 212,   -99.0,   0.78,   1.05,   0.77,   0.88,   1.42,   1.30,   1.20,   1.23,   1.49,   1.17,    0.7, -99.00, -99.00, -99.00 
109,   2.11,   2.02,   0.24,    6.7,  84.3,    1.2,    1.4,  34,   -99.0,   1.07,   1.05,   1.17,   1.37,   1.83,   1.93,   2.08,   1.83,   2.08,   2.09,    0.6, -99.00, -99.00, -99.00 
110,   7.09,   1.09,   9.47,   10.0,  64.7,    1.2,    2.8,  34,   -99.0,   1.28,   3.83,   4.91,   4.62,   5.98,   8.00,   6.67,   7.86,  11.27,   7.83,   11.9, -99.00, -99.00, -99.00 
111,   6.36,   2.42,   6.39,   12.4,  59.1,    1.2,    1.6,  33,   -99.0,   1.63,   4.72,   4.28,   3.22,   6.39,   6.96,   5.11,   6.80,   9.56,   6.17,   11.2, -99.00, -99.00, -99.00 
112,   5.12,   3.07,   2.99,   15.3,  52.5,    1.4,    1.8, 144,   -99.0,   1.64,   3.49,   3.38,   2.08,   5.25,   5.45,   3.86,   5.30,   6.43,   4.67,    7.5, -99.00, -99.00, -99.00 
113,   4.93,   3.51,   1.77,   14.7,  65.3,    1.6,    2.3, 212,   -99.0,   1.70,   2.37,   3.25,   2.16,   4.44,   5.18,   4.21,   5.03,   5.31,   4.87,    3.3, -99.00, -99.00, -99.00 
114,   1.27,   1.26,   0.00,   11.1,  86.4,    1.7,    1.7, 165,   -99.0,   0.72,   0.64,   0.70,   0.73,   1.09,   1.13,   1.28,   1.07,   1.00,   1.25,    0.0, -99.00, -99.00, -99.00 
115,   4.27,   3.07,   2.02,    6.7,  57.5,    0.9,    3.1,  31,   -99.0,   1.69,   2.36,   2.50,   2.75,   3.78,   4.22,   4.06,   4.04,   5.18,   4.25,    4.1, -99.00, -99.00, -99.00 
116,   4.78,   2.93,   2.52,    6.4,  52.5,    0.7,    1.7, 212,   -99.0,   1.58,   2.97,   3.01,   1.79,   4.81,   4.97,   3.66,   4.81,   5.50,   4.34,    3.9, -99.00, -99.00, -99.00 
117,   1.90,   1.84,   0.07,    8.0,  59.9,    1.0,    3.5, 215,   -99.0,   1.04,   1.11,   1.00,   1.00,   1.86,   1.68,   1.65,   1.59,   1.64,   1.68,    0.1, -99.00, -99.00, -99.00 
118,   7.05,   2.17,   8.59,    6.6,  48.6,    0.7,    2.3, 218,   -99.0,   1.81,   5.10,   4.13,   4.76,   6.70,   7.34,   6.39,   7.08,  11.54,   7.12,   11.3, -99.00, -99.00, -99.00 
119,   7.37,   1.00,   9.63,    7.9,  47.2,    0.7,    1.8,  34,   -99.0,   1.31,   4.33,   4.53,   4.04,   6.71,   8.01,   6.31,   7.78,  11.26,   7.45,   11.5, -99.00, -99.00, -99.00 
120,   7.64,   0.85,  10.98,   10.7,  45.5,    0.8,    1.7, 210,   -99.0,   1.49,   4.94,   4.52,   4.75,   6.99,   8.14,   6.89,   7.89,  12.63,   7.90,   13.5, -99.00, -99.00, -99.00 
121,   3.19,   2.48,   1.58,    8.6,  69.2,    1.1,    1.7, 198,   -99.0,   1.50,   3.34,   1.69,   1.27,   3.98,   2.96,   2.03,   2.81,   4.25,   2.35,    5.0, -99.00, -99.00, -99.00 
122,   2.51,   2.46,   0.05,    6.8,  79.5,    1.2,    1.8,  49,   -99.0,   1.20,   1.33,   1.39,   1.25,   2.26,   2.33,   2.18,   2.20,   2.25,   2.26,    0.1, -99.00, -99.00, -99.00 
123,   6.47,   1.98,   5.98,   11.1,  70.4,    1.4,    3.0,  34,   -99.0,   1.41,   2.56,   4.11,   3.60,   5.06,   7.06,   6.11,   6.87,   8.38,   7.03,    8.4, -99.00, -99.00, -99.00 
124,   4.31,   3.18,   2.15,   11.3,  65.1,    1.3,    1.9,  42,   -99.0,   1.74,   3.50,   2.28,   2.17,   4.67,   4.08,   3.23,   3.86,   5.49,   3.53,    4.4, -99.00, -99.00, -99.00 
125,   7.92,   1.10,  10.78,   11.1,  56.8,    1.1,    3.7,  28,   -99.0,   1.70,   4.99,   4.41,   4.91,   7.16,   8.22,   7.18,   7.92,  12.76,   8.07,   13.8, -99.00, -99.00, -99.00 
126,   8.03,   0.81,  11.48,   12.9,  44.1,    1.0,    1.7,  32,   -99.0,   1.64,   5.16,   4.35,   4.85,   7.34,   8.28,   7.15,   7.96,  13.05,   8.07,   13.9, -99.00, -99.00, -99.00 
127,   7.78,   1.01,  10.51,   15.7,  45.5,    1.1,    1.6,  81,   -99.0,   1.60,   5.03,   4.24,   4.45,   7.17,   8.06,   6.78,   7.74,  12.32,   7.74,   13.5, -99.00, -99.00, -99.00 
128,   7.08,   1.87,   7.41,   17.4,  42.4,    1.2,    1.6,  66,   -99.0,   1.69,   4.51,   4.12,   3.15,   6.84,   7.43,   5.70,   7.17,   9.99,   6.75,   11.4, -99.00, -99.00, -99.00 
129,   6.89,   2.26,   6.52,   18.0,  44.6,    1.3,    1.5,  39,   -99.0,   1.61,   4.46,   3.94,   2.93,   6.73,   7.21,   5.31,   6.95,   9.35,   6.35,   10.0, -99.00, -99.00, -99.00 
130,   3.41,   2.89,   0.60,   16.8,  64.4,    1.9,    1.4,   5,   -99.0,   1.50,   1.69,   2.09,   1.62,   3.21,   3.44,   3.17,   3.31,   3.24,   3.42,    1.3, -99.00, -99.00, -99.00 
131,   6.51,   2.86,   4.85,   18.4,  65.0,    2.0,    1.8, 212,   -99.0,   1.74,   3.41,   3.71,   2.99,   5.97,   6.71,   5.44,   6.45,   8.09,   6.23,    8.3, -99.00, -99.00, -99.00 
132,   2.13,   2.06,   0.24,   14.9,  87.1,    2.3,    1.4, 227,  1048.7,   1.59,   0.94,   1.31,   2.03,   1.57,   1.91,   3.14,   1.81,   1.91,   2.75,    0.6, -99.00, -99.00, -99.00 
133,   3.10,   2.97,   0.24,   13.0,  78.5,    1.8,    2.5, 214,  1048.4,   1.46,   2.03,   1.63,   1.50,   3.05,   2.86,   2.52,   2.69,   3.07,   2.62,    0.7, -99.00, -99.00, -99.00 
134,   2.12,   2.05,   0.09,   12.3,  88.1,    1.9,    1.5, 194,  1049.0,   1.05,   1.07,   1.20,   1.15,   1.86,   1.99,   1.99,   1.89,   1.89,   2.03,    0.2, -99.00, -99.00, -99.00 
135,   3.90,   3.45,   0.76,   13.7,  73.2,    1.7,    1.6,  16,   -99.0,   1.67,   2.31,   2.01,   2.22,   3.53,   3.64,   3.41,   3.43,   4.17,   3.55,    1.6, -99.00, -99.00, -99.00 
136,   7.98,   1.41,   9.87,   11.0,  51.8,    1.0,    2.6,  33,   -99.0,   1.84,   4.92,   3.97,   4.47,   7.39,   7.94,   6.87,   7.56,  12.08,   7.65,   13.1, -99.00, -99.00, -99.00 
137,   7.17,   1.81,   7.64,   10.8,  49.5,    1.0,    1.8,  32,   -99.0,   1.74,   5.28,   3.69,   2.29,   7.71,   7.15,   4.85,   6.84,   9.87,   5.96,    9.8, -99.00, -99.00, -99.00 
138,   7.06,   2.15,   6.84,   13.5,  51.1,    1.2,    1.5,  46,   -99.0,   1.76,   4.23,   3.71,   3.17,   6.84,   7.11,   5.56,   6.80,   9.52,   6.43,    9.9, -99.00, -99.00, -99.00 
139,   5.95,   3.54,   3.50,   14.5,  59.6,    1.4,    2.7, 216,   -99.0,   2.03,   4.14,   3.16,   2.46,   6.13,   5.82,   4.49,   5.54,   7.42,   5.15,    7.7, -99.00, -99.00, -99.00 
140,   3.82,   2.82,   1.52,   10.9,  71.5,    1.4,    1.9, 173,   -99.0,   1.64,   2.02,   2.01,   2.25,   3.32,   3.57,   3.67,   3.37,   4.29,   3.72,    2.9, -99.00, -99.00, -99.00 
141,   7.79,   2.09,   8.11,   13.4,  62.0,    1.4,    1.3,  49,   -99.0,   1.86,   4.41,   3.83,   4.22,   7.01,   7.73,   6.68,   7.36,  10.94,   7.40,   12.5, -99.00, -99.00, -99.00 
142,   8.02,   1.23,   9.83,   18.0,  57.1,    1.7,    1.3, 138,   -99.0,   1.71,   4.55,   3.76,   4.59,   7.02,   7.89,   7.07,   7.48,  11.82,   7.75,   13.5, -99.00, -99.00, -99.00 
143,   5.42,   3.19,   3.65,   17.2,  56.5,    1.6,    2.6, 216,   -99.0,   2.00,   4.34,   2.66,   2.48,   5.75,   5.11,   4.05,   4.82,   7.22,   4.52,    7.6, -99.00, -99.00, -99.00 
144,   3.20,   3.12,   0.10,    9.5,  77.1,    1.4,    2.9, 208,   -99.0,   1.83,   1.60,   1.73,   2.03,   2.69,   2.86,   3.30,   2.70,   2.83,   3.12,    0.1, -99.00, -99.00, -99.00 
145,   7.03,   2.87,   5.23,   12.2,  64.3,    1.3,    1.8,  36,   -99.0,   1.82,   3.57,   3.60,   3.18,   6.27,   6.99,   5.77,   6.66,   8.39,   6.53,    7.2, -99.00, -99.00, -99.00 
146,   4.72,   2.11,   3.93,   13.1,  76.3,    1.7,    1.2,  49,   -99.0,   2.01,   4.95,   2.25,   1.20,   6.38,   4.27,   2.44,   4.03,   6.43,   3.11,    6.6, -99.00, -99.00, -99.00 
147,   5.32,   4.14,   1.65,   16.1,  72.4,    1.9,    1.0,  72,   -99.0,   2.39,   2.89,   2.79,   3.29,   4.83,   5.10,   4.93,   4.83,   6.40,   5.00,    4.5, -99.00, -99.00, -99.00 
148,   7.53,   2.35,   7.20,   21.1,  54.4,    1.9,    1.5, 186,   -99.0,   1.92,   4.51,   3.56,   3.70,   7.04,   7.31,   6.17,   6.92,  10.21,   6.86,   12.0, -99.00, -99.00, -99.00 
149,   6.22,   2.82,   4.12,   19.3,  70.4,    2.4,    1.9,  29,   -99.0,   1.61,   2.52,   3.28,   3.17,   5.05,   6.29,   5.71,   6.02,   7.11,   6.23,    6.7, -99.00, -99.00, -99.00 
150,   1.99,   1.97,   0.04,   15.8,  77.3,    2.1,    2.8, 203,   -99.0,   1.10,   1.07,   1.09,   1.15,   1.76,   1.79,   1.93,   1.69,   1.73,   1.89,    0.1, -99.00, -99.00, -99.00 
151,   3.42,   3.35,   0.09,   14.3,  78.8,    1.9,    4.2, 208,   -99.0,   1.68,   1.74,   1.89,   1.91,   2.99,   3.26,   3.28,   3.06,   3.14,   3.29,    0.2, -99.00, -99.00, -99.00 
152,   4.33,   3.82,   0.58,   13.7,  75.9,    1.8,    3.7, 211,   -99.0,   2.05,   1.87,   2.91,   2.74,   3.51,   4.53,   5.25,   4.39,   4.03,   5.30,    1.6, -99.00, -99.00, -99.00 
153,   7.32,   1.96,   6.70,   15.3,  66.3,    1.7,    1.6,  34,   -99.0,   1.66,   3.89,   3.55,   2.64,   6.84,   7.21,   5.67,   6.84,   8.96,   6.54,    8.3, -99.00, -99.00, -99.00 
154,   1.69,   1.69,   0.00,   14.6,  81.7,    2.1,    2.3, 216,   -99.0,   1.02,   0.87,   0.89,   1.04,   1.44,   1.46,   1.61,   1.37,   1.39,   1.53,    0.0, -99.00, -99.00, -99.00 
155,   3.83,   3.01,   0.90,   15.7,  82.2,    2.2,    1.3,  36,   -99.0,   1.52,   1.89,   2.04,   1.63,   3.51,   3.64,   3.19,   3.46,   3.70,   3.45,    1.3, -99.00, -99.00, -99.00 
156,   4.53,   3.40,   1.45,   16.9,  76.3,    2.2,    1.6, 232,   -99.0,   1.78,   2.20,   2.34,   2.56,   3.87,   4.29,   4.20,   4.06,   4.78,   4.33,    2.6, -99.00, -99.00, -99.00 
157,   6.40,   2.93,   4.41,   17.8,  71.8,    2.2,    1.5,  30,   -99.0,   1.92,   2.49,   3.28,   3.33,   5.26,   6.28,   5.95,   5.98,   7.57,   6.35,    7.6, -99.00, -99.00, -99.00 
158,   7.64,   1.26,   8.25,   19.1,  64.7,    2.1,    1.3,  50,   -99.0,   1.73,   4.33,   3.47,   2.98,   7.14,   7.48,   5.97,   7.10,  10.10,   6.89,   10.5, -99.00, -99.00, -99.00 
159,   7.27,   1.96,   7.80,   20.8,  62.7,    2.3,    1.4,  56,   -99.0,   2.04,   4.97,   3.10,   3.51,   7.17,   6.80,   5.74,   6.37,  10.44,   6.33,   11.6, -99.00, -99.00, -99.00 
160,   4.44,   3.12,   1.55,   17.9,  80.7,    2.5,    1.4,  31,   -99.0,   1.88,   2.49,   2.27,   2.33,   4.01,   4.11,   3.91,   3.89,   4.79,   4.11,    3.3, -99.00, -99.00, -99.00 
161,   8.02,   2.30,   8.37,   17.9,  69.6,    2.1,    2.6,  26,   -99.0,   2.10,   3.99,   3.37,   5.28,   6.47,   7.52,   7.62,   7.04,  11.28,   7.84,   11.9, -99.00, -99.00, -99.00 
162,   7.33,   2.25,   7.22,   19.1,  54.4,    1.8,    1.8,  49,   -99.0,   2.20,   5.65,   3.26,   2.22,   8.11,   6.90,   4.83,   6.50,  10.02,   5.76,   10.5, -99.00, -99.00, -99.00 
163,   3.77,   2.95,   1.46,   16.8,  78.2,    2.3,    1.9, 168,   -99.0,   1.87,   1.81,   1.84,   3.31,   2.68,   3.40,   4.36,   3.19,   4.30,   4.07,    3.1, -99.00, -99.00, -99.00 
164,   3.91,   3.37,   1.19,   16.3,  71.6,    2.0,    1.7, 213,   -99.0,   1.91,   2.59,   1.83,   2.42,   3.70,   3.39,   3.45,   3.15,   4.57,   3.41,    2.6, -99.00, -99.00, -99.00 
165,   2.60,   2.57,   0.04,   15.8,  80.5,    2.2,    2.2, 209,   -99.0,   1.36,   1.31,   1.68,   1.63,   2.26,   2.68,   2.92,   2.56,   2.28,   2.93,    0.1, -99.00, -99.00, -99.00 
166,   5.20,   3.75,   1.92,   15.5,  71.4,    1.9,    2.8, 212,   -99.0,   1.91,   2.30,   2.55,   3.01,   4.20,   4.90,   4.93,   4.61,   5.66,   5.07,    3.7, -99.00, -99.00, -99.00 
167,   6.88,   2.78,   4.91,   17.2,  56.1,    1.6,    3.1, 216,  1049.0,   1.71,   3.11,   3.29,   3.02,   5.92,   6.74,   5.80,   6.40,   7.88,   6.44,    6.7, -99.00, -99.00, -99.00 
168,   2.57,   2.37,   0.26,   13.6,  88.6,    2.1,    1.6,  59,   -99.0,   1.53,   1.57,   1.62,   1.25,   2.94,   2.34,   2.19,   2.23,   2.32,   2.24,    0.7, -99.00, -99.00, -99.00 
169,   6.59,   2.47,   5.39,   15.2,  68.7,    1.7,    2.1, 215,   -99.0,   1.81,   2.13,   3.15,   4.11,   4.75,   6.40,   6.78,   6.05,   8.08,   6.98,    7.3, -99.00, -99.00, -99.00 
170,   4.59,   2.98,   1.82,   15.9,  67.7,    1.8,    1.9, 212,   -99.0,   1.74,   2.54,   2.39,   1.76,   4.46,   4.39,   3.67,   4.17,   4.83,   4.06,    2.7, -99.00, -99.00, -99.00 
171,   5.13,   3.23,   2.42,   15.0,  73.6,    1.9,    1.7,  30,   -99.0,   1.82,   2.85,   2.55,   2.45,   4.81,   4.86,   4.23,   4.59,   5.63,   4.58,    3.7, -99.00, -99.00, -99.00 
172,   7.22,   2.51,   6.44,   16.9,  62.1,    1.8,    1.7, 134,   -99.0,   2.19,   5.30,   3.30,   2.17,   7.89,   6.85,   4.84,   6.46,   9.50,   5.76,    9.6, -99.00, -99.00, -99.00 
173,   3.88,   3.61,   0.94,   17.1,  82.6,    2.5,    1.2,  24,   -99.0,   2.18,   1.87,   1.99,   3.19,   3.04,   3.38,   4.34,   3.17,   4.43,   4.02,    1.8, -99.00, -99.00, -99.00 
174,   7.66,   1.26,   8.53,   21.6,  73.0,    2.8,    1.4,  32,   -99.0,   1.67,   2.58,   3.30,   4.85,   5.49,   7.34,   7.69,   6.91,  10.12,   7.97,   10.5, -99.00, -99.00, -99.00 
175,   8.32,   0.93,  10.92,   25.7,  60.8,    3.0,    1.7, 166,   -99.0,   2.24,   5.11,   3.29,   4.68,   7.55,   7.69,   7.27,   7.18,  12.76,   7.70,   14.9, -99.00, -99.00, -99.00 
176,   8.11,   1.71,   9.02,   27.1,  40.8,    2.2,    1.5, 100,   -99.0,   2.05,   4.80,   3.45,   4.23,   7.41,   7.71,   6.90,   7.24,  11.54,   7.47,   14.0, -99.00, -99.00, -99.00 
177,   5.22,   3.00,   3.35,   21.3,  62.5,    2.5,    2.3, 251,   -99.0,   1.97,   3.03,   2.44,   2.81,   4.80,   4.80,   4.62,   4.48,   6.52,   4.75,    5.6, -99.00, -99.00, -99.00 
178,   6.51,   2.90,   4.91,   19.0,  50.8,    1.7,    1.9,  22,   -99.0,   2.16,   3.20,   3.10,   3.43,   5.72,   6.16,   5.88,   5.80,   8.18,   6.20,    7.3, -99.00, -99.00, -99.00 
179,   8.16,   1.38,   9.06,   19.4,  47.8,    1.6,    2.1,  25,   -99.0,   1.72,   3.90,   3.45,   4.39,   6.78,   7.84,   7.23,   7.38,  11.00,   7.82,   12.6, -99.00, -99.00, -99.00 
180,   8.44,   0.99,  11.19,   21.3,  53.5,    2.0,    1.7, 210,   -99.0,   2.33,   5.23,   3.35,   4.89,   7.65,   7.79,   7.45,   7.27,  13.09,   7.85,   14.9, -99.00, -99.00, -99.00 
181,   7.92,   1.86,   7.83,   24.1,  50.1,    2.3,    2.3, 217,   -99.0,   1.75,   3.56,   3.49,   4.25,   6.44,   7.62,   7.10,   7.18,  10.22,   7.65,   11.2, -99.00, -99.00, -99.00 
182,   5.97,   3.55,   3.93,   22.5,  58.2,    2.4,    2.5, 216,   -99.0,   2.26,   2.27,   2.76,   4.87,   4.11,   5.52,   6.73,   5.16,   7.77,   6.48,    6.8, -99.00, -99.00, -99.00 
183,   7.98,   1.59,   8.72,   23.6,  54.3,    2.3,    1.8, 214,   -99.0,   1.83,   3.75,   3.43,   4.70,   6.48,   7.65,   7.36,   7.20,  10.95,   7.82,   12.4, -99.00, -99.00, -99.00 
184,   2.75,   2.47,   0.71,   19.1,  67.9,    2.3,    2.2, 213,   -99.0,   1.46,   1.33,   1.43,   2.21,   2.15,   2.49,   3.08,   2.34,   3.09,   2.90,    1.6, -99.00, -99.00, -99.00 
185,   8.55,   0.76,  11.61,   19.1,  47.3,    1.5,    1.5,  76,   -99.0,   2.25,   5.31,   3.36,   4.83,   7.74,   7.87,   7.42,   7.35,  13.24,   7.88,   14.8, -99.00, -99.00, -99.00 
186,   8.50,   0.83,  11.36,   20.6,  55.4,    2.0,    1.6,  38,   -99.0,   2.23,   5.27,   3.39,   4.80,   7.69,   7.85,   7.39,   7.34,  13.13,   7.86,   14.8, -99.00, -99.00, -99.00 
187,   6.73,   3.09,   5.57,   22.9,  55.5,    2.3,    1.6, 229,   -99.0,   2.31,   2.91,   3.09,   5.04,   5.01,   6.34,   7.18,   5.95,   9.24,   7.14,    9.3, -99.00, -99.00, -99.00 
188,   8.30,   1.43,   9.68,   22.1,  50.8,    2.0,    1.8,  39,   -99.0,   1.94,   4.46,   3.55,   4.69,   7.17,   7.88,   7.33,   7.41,  11.83,   7.85,   13.5, -99.00, -99.00, -99.00 
189,   8.30,   1.33,   9.84,   22.4,  51.4,    2.1,    1.6,  31,   -99.0,   2.19,   5.33,   3.54,   4.07,   7.74,   7.89,   6.90,   7.42,  12.24,   7.59,   13.2, -99.00, -99.00, -99.00 
190,   7.56,   2.70,   6.52,   24.7,  49.0,    2.2,    1.9, 216,   -99.0,   1.99,   3.96,   3.55,   3.96,   6.68,   7.33,   6.54,   6.93,   9.85,   7.10,   12.2, -99.00, -99.00, -99.00 
191,   8.19,   0.94,  10.58,   25.2,  47.3,    2.3,    1.6,  33,   -99.0,   2.03,   4.89,   3.39,   4.63,   7.31,   7.67,   7.13,   7.19,  12.39,   7.64,   14.6, -99.00, -99.00, -99.00 
192,   8.03,   1.14,   9.90,   26.9,  44.3,    2.3,    2.0, 201,   -99.0,   1.92,   4.84,   3.43,   4.25,   7.27,   7.61,   6.81,   7.17,  11.79,   7.42,   14.4, -99.00, -99.00, -99.00 
193,   4.22,   2.88,   2.14,   25.8,  49.7,    2.5,    2.5, 219,   -99.0,   1.65,   2.93,   1.99,   2.30,   4.06,   3.90,   3.54,   3.66,   5.20,   3.70,    5.4, -99.00, -99.00, -99.00 
194,   1.33,   1.32,   0.01,   18.0,  84.3,    2.7,    1.6, 213,   -99.0,   0.85,   0.69,   0.77,   0.86,   1.14,   1.15,   1.43,   1.09,   1.07,   1.33,    0.0, -99.00, -99.00, -99.00 
195,   6.97,   3.08,   5.03,   15.8,  59.1,    1.6,    2.6, 214,   -99.0,   1.89,   3.34,   3.41,   3.43,   6.00,   6.83,   6.10,   6.47,   8.43,   6.64,    7.5, -99.00, -99.00, -99.00 
196,   4.35,   2.82,   2.49,   14.1,  63.1,    1.5,    1.9,  30,   -99.0,   1.91,   2.96,   2.17,   2.25,   4.53,   3.97,   3.59,   3.74,   5.38,   3.72,    4.3, -99.00, -99.00, -99.00 
197,   8.50,   1.36,  10.75,   16.0,  56.4,    1.5,    3.8,  29,   -99.0,   2.11,   5.09,   3.74,   4.98,   7.59,   8.11,   7.56,   7.64,  12.90,   8.11,   14.4, -99.00, -99.00, -99.00 
198,   8.45,   0.91,  11.38,   18.1,  49.5,    1.5,    4.0,  32,   -99.0,   2.03,   5.11,   3.64,   4.95,   7.55,   8.02,   7.47,   7.55,  13.05,   8.02,   14.6, -99.00, -99.00, -99.00 
199,   8.29,   0.74,  11.38,   21.3,  48.9,    1.8,    1.7,  32,   -99.0,   1.92,   5.08,   3.57,   4.70,   7.48,   7.89,   7.21,   7.43,  12.80,   7.81,   14.6, -99.00, -99.00, -99.00 
200,   8.14,   0.83,  10.83,   24.1,  47.3,    2.0,    1.2,  37,   -99.0,   1.83,   5.06,   3.59,   4.34,   7.46,   7.84,   6.90,   7.40,  12.33,   7.60,   14.1, -99.00, -99.00, -99.00 
201,   8.17,   0.72,  11.27,   25.4,  44.0,    2.1,    1.4,  44,   -99.0,   1.86,   5.00,   3.58,   4.67,   7.37,   7.83,   7.14,   7.38,  12.67,   7.75,   14.5, -99.00, -99.00, -99.00 
202,   7.47,   1.17,   8.85,   26.6,  44.2,    2.3,    1.7, 172,   -99.0,   1.63,   4.98,   3.58,   2.91,   7.41,   7.41,   5.60,   7.05,  10.58,   6.60,   11.8, -99.00, -99.00, -99.00 
203,   6.22,   2.84,   4.41,   25.7,  51.1,    2.6,    1.7,  41,   -99.0,   1.71,   3.44,   3.28,   2.82,   5.76,   6.27,   5.15,   5.99,   7.63,   5.83,    8.7, -99.00, -99.00, -99.00 
204,   3.16,   2.63,   0.71,   21.1,  77.5,    3.0,    1.4, 314,   -99.0,   1.42,   1.68,   1.66,   1.90,   2.69,   2.95,   2.92,   2.80,   3.20,   2.97,    1.4, -99.00, -99.00, -99.00 
205,   5.17,   2.48,   3.27,   21.1,  74.7,    2.9,    1.3, 316,   -99.0,   1.49,   3.11,   2.83,   1.61,   5.30,   5.19,   3.65,   4.97,   5.88,   4.41,    5.5, -99.00, -99.00, -99.00 
