# Station          : Geneva (Battelle)    year     : 2012 
# Latitude         : 46.176° N     Longitude: 6.139° E     altitude: 432m 
# 
# doy              : day of the year 
# time             : end of integration hour - UTC+1 
# lt               : legal time used for geometry calculations - UTC+1 
# se  az           : solar elevation and azimuth at corresponding legal time 
# Gh  Dh  Bn       : global and diffuse on a horizontal plane and normal beam irradiances [Wh/m2h] 
#                    diffuse irradiance calculated from the global and the beam irradiances 
# Ta  HR           : dry bulb temperature [°C] and relative humidity [%] 
# w                : precipitable water content of the atmosphere [cm] 
# vv               : wind speed [m/s] 
# dv               : wind direction - from N=0° E=90° S=180° W=270° 
# pr               : atmospheric pressure at sea level [hp] 
# 
# Tilted irradiances evaluated from the measured global and beam component with an albedo coefficient of 20% 
# Perez model: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
# 
# Gn  Ge  Gs  Gw   : global irradiance on a vertical plane - north - east - south and west [Wh/m2h] 
# G35e  G35s  G35w : global irradiance on a 35° tilted plane - east - south and west [Wh/m2h] 
# G45s             : global irradiance on a 45° tilted plane - south orientation [Wh/m2h] 
# G35_ 45          : global irradiance on a 35° tilted and 45° oriented plane (south=0°) [Wh/m2h] 
# Gtrack           : global irradiance on a plane tracking the sun - perpendicular to the sun rays [Wh/m2h] 
# min sun          : sunshine duration in minutes (threshold on beam irradiance: 120 [W/m2] 
# IR               : infrared radiation balance  [Wh/m2h] 
# IRd              : incoming infrared radiation [Wh/m2h] 
# IRup             : outgoing infrared radiation [Wh/m2h] 
# missing data     : -99 

# copyright energy group (University of Geneva) 2021, laste update: 15-Jul-2021 


# Station          : Geneve (Battelle)    annee     : 2012 
# Latitude         : 46.176° N     Longitude: 6.139° E     altitude: 432m 
# 
# doy              : jour de l'annee 
# time             : fin de la periode d'integration - UTC+1 
# lt               : temps des horloge (legal) utilise pour le calcul de la geometrie solaire - UTC+1 
# se  az           : hauteur et azimut du soleil au temps legal 
# Gh  Dh  Bn       : rayonnements global et diffus horizontaux et normal plan suiveur en [Wh/m2h] 
#                    le rayonnement diffus est calcule a partir du global et du direct 
# Ta  HR           : temperature ambiante [°C] et humidite relative [%] 
# w                : colonne d'eau atmospherique précipitable en [cm] 
# vv               : vitesse du vent [m/s] 
# dv               : direction du vent - provenance N=0° E=90° S=180° W=270° 
# pr               : pression atmospherique au niveau de la mer [hp] 
# 
# Rayonnement incline evalue a partir des rayonnements global et direct avec un coefficient d'albedo de 20% 
# Modele de Perez: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
#
# Gn  Ge  Gs  Gw   : rayonnement global sur plan vertical - nord - est - sud et ouest en [Wh/m2h] 
# G35e  G35s  G35w : rayonnement global sur un plan incline a 35° et oriente - est - sud et ouest [Wh/m2h] 
# G45s             : rayonnement global sur un plan incline a 45° et oriente - est - sud et ouest [Wh/m2h] 
# G35_ 45          : rayonnement global sur un plan incline a 35° et oriente a 45° (sud=0° positif à l'ouest) [Wh/m2h] 
# Gtrack           : rayonnement global sur un plan suiveur perpendiculaire aux rayons du soleil [Wh/m2h] 
# min sun          : duree d'ensoleillement en minutes calculee sur la base d'un rayonnement direct minimum de 120 [W/m2] 
# IR               : bilan radiatif dans le domaine infrarouge [Wh/m2h] 
# IRd              : rayonnement infrarouge entrant [Wh/m2h] 
# IRup             : rayonnement infrarouge sortant [Wh/m2h] 
# val. manquantes  : -99 

# copyright groupe energie (Universite de Geneve) 2021, derniere mise a jour: 15-Jul-2021 


doy,    Gh ,    Dh ,    Bn ,    Ta ,   HR ,    w  ,    vv , dv ,   pr   ,    Gn ,    Ge ,    Gs ,    Gw ,   G35e,   G35s,   G35w,   G45s, Gtrack 
110,   3.43,   2.41,   1.54,    7.5,  80.3,    1.2,    3.1, 212,   994.2,   1.27,   1.58,   2.22,   1.94,   2.91,   3.56,   3.25,   3.44,   3.96 
111,   5.50,   1.67,   5.61,    7.9,  69.8,    1.1,    3.2, 200,  1000.3,   1.21,   2.91,   3.96,   2.96,   4.80,   6.35,   4.81,   6.24,   7.60 
112,   3.71,   2.62,   1.65,    9.6,  67.6,    1.2,    5.0, 207,  1005.0,   1.37,   2.15,   2.38,   1.52,   3.64,   3.84,   3.08,   3.72,   4.25 
113,   5.19,   2.55,   4.06,    8.8,  62.1,    1.0,    3.5, 210,  1010.2,   1.49,   2.70,   3.44,   3.05,   4.50,   5.67,   4.85,   5.51,   6.92 
114,   4.10,   2.37,   2.22,    8.4,  72.6,    1.2,    4.2, 210,  1005.3,   1.28,   2.14,   2.78,   1.37,   4.04,   4.45,   3.18,   4.34,   4.61 
115,   4.72,   3.09,   2.22,    7.2,  75.8,    1.2,    5.5, 197,  1002.7,   1.59,   2.66,   3.07,   1.93,   4.62,   5.00,   3.77,   4.85,   5.41 
116,   3.45,   2.95,   1.34,   10.6,  62.8,    1.1,    2.5, 239,  1004.4,   1.56,   3.08,   1.89,   1.54,   3.94,   3.26,   2.58,   3.09,   4.33 
117,   3.16,   2.72,   1.02,   16.9,  40.6,    1.2,    2.8, 225,  1006.5,   1.41,   1.54,   1.70,   2.58,   2.39,   2.97,   3.43,   2.80,   3.69 
118,   4.76,   3.31,   2.05,   15.7,  60.7,    1.6,    1.3, 334,  1012.6,   1.69,   2.57,   3.03,   2.21,   4.43,   4.98,   4.15,   4.81,   5.52 
119,   4.74,   3.40,   2.46,   20.0,  47.9,    1.5,    2.0, 117,  1007.8,   1.78,   3.45,   2.73,   2.61,   4.84,   4.73,   3.93,   4.52,   6.17 
120,   7.01,   1.25,   8.21,   19.2,  39.5,    1.3,    4.8, 216,  1006.1,   1.31,   3.08,   4.55,   4.07,   5.75,   7.90,   6.60,   7.70,   9.98 
121,   2.71,   2.28,   0.81,   12.9,  69.9,    1.6,    1.8, 223,  1011.7,   1.22,   1.39,   1.49,   1.97,   2.11,   2.57,   2.81,   2.44,   3.04 
122,   5.33,   3.05,   2.98,   12.4,  74.9,    1.6,    1.5,   0,  1014.6,   1.63,   2.38,   3.40,   2.68,   4.53,   5.70,   4.89,   5.52,   6.20 
123,   4.03,   2.41,   2.35,   12.5,  77.2,    1.7,    2.2, 217,  1014.5,   1.31,   1.37,   2.44,   2.89,   2.75,   4.19,   4.41,   4.04,   4.81 
124,   7.35,   1.22,  10.18,   14.1,  63.2,    1.5,    1.2, 268,  1011.2,   1.64,   4.86,   4.24,   4.62,   7.02,   7.88,   6.74,   7.59,  12.16 
125,   6.79,   1.75,   7.37,   15.5,  60.8,    1.6,    2.4, 221,  1005.7,   1.52,   4.44,   4.13,   2.81,   6.85,   7.39,   5.35,   7.15,   9.66 
126,   5.26,   2.42,   3.73,   12.9,  74.8,    1.6,    3.2, 210,  1005.9,   1.41,   2.99,   3.27,   1.86,   5.27,   5.66,   3.95,   5.48,   6.33 
127,   5.66,   2.34,   5.08,   13.0,  68.6,    1.5,    2.2, 230,  1009.6,   1.65,   2.67,   3.31,   3.67,   4.77,   5.91,   5.57,   5.68,   7.74 
128,   7.74,   1.06,  10.85,   13.8,  55.1,    1.3,    2.1, 227,  1015.2,   1.71,   4.94,   4.27,   4.87,   7.23,   8.19,   7.19,   7.85,  12.72 
129,   2.57,   2.45,   0.52,   12.3,  73.0,    1.6,    1.1, 254,  1015.2,   1.37,   2.04,   1.33,   1.23,   2.74,   2.30,   2.08,   2.16,   2.86 
130,   5.37,   3.49,   3.15,   17.0,  75.5,    2.2,    1.5, 227,  1017.0,   1.98,   2.19,   3.07,   3.78,   4.28,   5.38,   5.62,   5.14,   6.84 
131,   7.22,   1.92,   8.47,   20.3,  62.1,    2.1,    1.5, 230,  1020.6,   1.91,   4.91,   4.01,   4.05,   7.16,   7.56,   6.34,   7.25,  11.27 
132,   7.35,   1.42,   9.47,   23.0,  54.5,    2.2,    1.9, 216,  1021.7,   1.71,   4.62,   3.95,   4.61,   6.81,   7.70,   6.84,   7.37,  11.76 
133,   1.89,   1.65,   0.27,   16.6,  70.5,    2.0,    2.9, 331,  1024.2,   0.83,   0.86,   1.07,   0.85,   1.67,   1.80,   1.66,   1.71,   1.74 
134,   5.59,   2.65,   4.87,   11.5,  59.9,    1.2,    3.6,   8,  1021.6,   1.81,   1.76,   2.97,   4.98,   3.57,   5.59,   6.74,   5.32,   7.85 
135,   7.98,   1.07,  10.56,   12.5,  45.3,    0.9,    1.8,  20,  1015.4,   1.73,   5.21,   4.14,   4.13,   7.71,   8.30,   6.83,   7.92,  12.34 
136,   5.93,   3.36,   4.38,   11.4,  51.5,    1.0,    3.4, 242,  1013.7,   2.15,   4.24,   3.12,   3.13,   5.92,   5.81,   5.09,   5.52,   8.18 
137,   5.43,   2.64,   4.61,    8.2,  56.0,    0.9,    2.1, 355,  1021.2,   1.82,   2.24,   2.83,   4.32,   4.06,   5.37,   5.97,   5.10,   7.58 
138,   7.11,   2.88,   6.85,   10.4,  55.6,    1.0,    1.5,   7,  1016.2,   2.14,   5.40,   3.63,   3.37,   7.55,   7.11,   5.59,   6.74,  10.40 
139,   3.90,   3.10,   1.15,   14.3,  67.5,    1.7,    2.1, 223,  1010.5,   1.53,   1.78,   2.06,   2.36,   3.15,   3.74,   3.79,   3.54,   4.22 
140,   4.87,   3.41,   2.21,   15.3,  68.8,    1.8,    1.3, 357,  1009.0,   1.78,   2.27,   2.57,   3.18,   3.78,   4.75,   4.95,   4.51,   5.78 
141,   5.95,   2.82,   4.64,   16.8,  67.8,    1.9,    1.9, 213,  1003.3,   1.82,   3.92,   3.14,   2.77,   5.88,   5.98,   4.90,   5.69,   7.85 
142,   3.59,   3.16,   0.61,   12.9,  82.4,    1.9,    3.2, 209,  1000.1,   1.54,   1.72,   1.88,   2.21,   2.90,   3.36,   3.46,   3.18,   3.63 
143,   3.30,   2.39,   1.37,   12.9,  87.9,    2.0,    1.2, 260,  1007.6,   1.27,   1.26,   1.69,   2.55,   2.24,   3.15,   3.65,   2.98,   3.75 
144,   6.14,   3.13,   4.49,   16.8,  77.1,    2.2,    1.5, 356,  1017.3,   1.94,   2.21,   3.17,   4.51,   4.41,   6.12,   6.71,   5.81,   7.99 
145,   7.22,   2.43,   6.59,   19.4,  71.0,    2.4,    1.7,  10,  1018.4,   1.84,   3.20,   3.79,   4.26,   5.88,   7.44,   7.08,   7.09,   9.62 
146,   6.97,   2.09,   7.11,   19.4,  64.3,    2.2,    1.9,   2,  1014.9,   1.90,   4.04,   3.53,   3.65,   6.63,   7.05,   6.11,   6.69,   9.87 
147,   7.28,   1.99,   7.50,   18.9,  52.6,    1.7,    1.4,  15,  1014.4,   1.75,   4.40,   3.65,   3.41,   7.01,   7.45,   6.07,   7.09,  10.12 
148,   7.65,   2.53,   7.43,   19.4,  51.8,    1.7,    1.6, 236,  1014.4,   1.99,   4.17,   3.80,   4.41,   6.74,   7.75,   7.10,   7.35,  10.68 
149,   7.97,   1.27,  10.23,   19.1,  50.7,    1.6,    1.6,   9,  1014.0,   1.99,   4.92,   3.69,   4.56,   7.49,   7.94,   7.14,   7.49,  12.31 
150,   7.80,   1.29,   9.73,   19.6,  53.7,    1.8,    1.6,   2,  1013.3,   1.91,   4.84,   3.63,   4.15,   7.44,   7.80,   6.79,   7.37,  11.79 
151,   7.82,   1.68,   9.14,   20.7,  49.6,    1.7,    1.3, 265,  1016.2,   1.98,   5.08,   3.66,   3.89,   7.65,   7.79,   6.59,   7.36,  11.54 
152,   5.81,   3.34,   3.76,   20.5,  57.0,    2.0,    1.5, 344,  1017.9,   1.99,   3.91,   2.77,   3.03,   5.79,   5.57,   4.70,   5.23,   7.47 
153,   8.00,   1.15,  10.20,   20.8,  58.4,    2.1,    1.5,  15,  1015.6,   1.87,   4.56,   3.57,   4.69,   7.20,   7.92,   7.33,   7.45,  12.11 
154,   7.78,   1.44,   8.94,   21.6,  60.5,    2.3,    2.0, 218,  1012.2,   1.78,   4.77,   3.60,   3.53,   7.48,   7.80,   6.44,   7.37,  11.01 
155,   1.64,   1.60,   0.07,   16.9,  82.4,    2.4,    2.8, 207,  1011.6,   0.82,   0.96,   0.85,   0.83,   1.53,   1.48,   1.38,   1.39,   1.46 
156,   5.18,   3.06,   2.77,   14.8,  68.9,    1.7,    2.2, 211,  1013.7,   1.69,   2.79,   2.64,   2.37,   4.85,   5.09,   4.30,   4.82,   5.86 
157,   7.84,   1.58,   8.26,   16.8,  60.2,    1.7,    1.9, 223,  1014.1,   1.59,   3.98,   3.64,   3.56,   7.08,   7.92,   6.63,   7.48,  10.25 
158,   1.94,   1.89,   0.07,   16.6,  75.5,    2.2,    1.3, 249,  1010.5,   0.95,   0.94,   1.00,   1.16,   1.60,   1.75,   1.84,   1.64,   1.75 
159,   6.00,   2.75,   4.03,   19.3,  77.1,    2.7,    2.3, 221,  1006.3,   1.59,   2.49,   3.09,   2.99,   4.96,   6.12,   5.56,   5.83,   6.99 
160,   2.60,   2.45,   0.18,   16.4,  80.0,    2.3,    1.9, 208,  1011.5,   1.19,   1.29,   1.37,   1.37,   2.25,   2.40,   2.34,   2.27,   2.41 
161,   6.42,   3.04,   4.22,   16.3,  64.0,    1.8,    2.0, 192,  1014.1,   1.77,   3.35,   3.25,   2.53,   6.08,   6.46,   5.21,   6.14,   7.45 
162,   3.91,   2.86,   1.53,   14.7,  69.5,    1.8,    1.5, 261,  1009.6,   1.47,   2.83,   1.88,   1.53,   4.19,   3.68,   2.71,   3.46,   4.33 
163,   4.01,   2.47,   2.09,   14.8,  77.6,    2.0,    3.1, 202,  1005.5,   1.42,   1.65,   1.98,   2.58,   3.05,   3.83,   4.06,   3.61,   4.52 
164,   3.77,   3.16,   0.80,   12.5,  83.1,    1.8,    2.7, 193,  1006.9,   1.58,   1.91,   1.98,   1.81,   3.44,   3.55,   3.27,   3.36,   3.85 
165,   3.97,   3.18,   1.85,   12.9,  76.4,    1.7,    2.6, 202,  1015.1,   2.00,   1.63,   1.93,   3.40,   2.93,   3.52,   4.52,   3.29,   5.03 
166,   8.26,   1.35,  10.36,   15.6,  64.2,    1.6,    1.4, 233,  1015.9,   2.20,   4.76,   3.50,   4.93,   7.47,   8.00,   7.63,   7.49,  12.54 
167,   8.14,   1.39,  10.16,   20.3,  56.8,    2.0,    2.9, 217,  1015.9,   2.08,   4.55,   3.42,   5.04,   7.21,   7.87,   7.62,   7.36,  12.33 
168,   8.25,   1.05,  10.90,   22.9,  45.9,    1.9,    2.9, 215,  1016.6,   2.10,   5.02,   3.40,   4.72,   7.62,   7.94,   7.44,   7.42,  12.71 
169,   8.17,   0.99,  10.89,   22.4,  50.3,    2.1,    1.5,   7,  1017.6,   2.09,   4.82,   3.34,   4.84,   7.44,   7.82,   7.46,   7.30,  12.60 
170,   7.12,   2.71,   6.22,   23.1,  55.0,    2.3,    2.1, 207,  1015.4,   1.95,   4.62,   3.24,   3.02,   7.20,   6.97,   5.50,   6.55,   9.40 
171,   2.57,   2.43,   0.51,   21.0,  71.5,    2.8,    0.9, 143,  1014.9,   1.45,   1.94,   1.29,   1.28,   2.66,   2.23,   2.11,   2.07,   2.84 
172,   5.33,   2.91,   3.64,   20.8,  77.3,    2.9,    1.7, 221,  1013.0,   1.86,   2.00,   2.55,   3.73,   3.99,   5.10,   5.67,   4.79,   6.76 
173,   6.83,   2.28,   6.01,   21.6,  69.1,    2.7,    1.6, 220,  1011.1,   1.74,   3.59,   3.28,   2.95,   6.51,   6.83,   5.62,   6.46,   8.64 
174,   8.75,   0.88,  12.27,   19.3,  45.4,    1.5,    2.9, 202,  1018.9,   2.33,   5.30,   3.48,   5.32,   8.00,   8.28,   8.04,   7.71,  13.82 
175,   8.38,   0.95,  11.07,   18.9,  53.5,    1.7,    1.4,  10,  1021.3,   2.03,   4.99,   3.42,   4.67,   7.71,   8.05,   7.46,   7.51,  12.70 
176,   6.92,   3.30,   5.63,   20.9,  53.2,    1.9,    2.1, 211,  1018.5,   2.34,   5.04,   3.19,   3.12,   7.27,   6.64,   5.42,   6.23,   9.55 
177,   5.44,   3.49,   2.52,   20.3,  67.6,    2.5,    2.9, 222,  1018.0,   1.89,   2.00,   2.79,   3.21,   4.19,   5.30,   5.48,   5.02,   6.03 
178,   5.57,   4.05,   2.08,   20.9,  71.7,    2.7,    2.0, 243,  1019.7,   2.04,   2.48,   2.74,   3.43,   4.37,   5.31,   5.50,   5.00,   6.18 
179,   7.10,   2.02,   6.88,   22.2,  68.9,    2.8,    1.3,  18,  1017.7,   1.74,   2.92,   3.30,   4.25,   5.69,   7.07,   6.93,   6.67,   9.32 
180,   6.98,   3.05,   6.04,   24.7,  62.1,    3.0,    1.9, 224,  1011.1,   2.23,   4.36,   3.15,   4.16,   6.45,   6.69,   6.30,   6.27,   9.78 
181,   7.60,   2.49,   7.15,   26.4,  47.1,    2.5,    2.8, 208,  1009.9,   2.00,   4.19,   3.54,   4.07,   6.92,   7.55,   6.77,   7.12,  10.37 
182,   7.31,   3.19,   6.08,   25.9,  46.3,    2.4,    2.0, 204,  1010.7,   2.24,   4.36,   3.42,   4.00,   6.84,   7.13,   6.47,   6.70,   9.97 
183,   0.82,   0.82,   0.00,   18.4,  85.1,    2.8,    1.9, 293,  1015.7,   0.43,   0.45,   0.43,   0.42,   0.74,   0.73,   0.71,   0.68,   0.66 
184,   1.84,   1.84,   0.01,   16.4,  87.8,    2.5,    1.7, 223,  1015.6,   0.92,   0.97,   0.97,   0.96,   1.64,   1.66,   1.62,   1.56,   1.62 
185,   7.16,   2.00,   6.82,   19.7,  70.3,    2.4,    1.1, 347,  1015.7,   1.67,   2.39,   3.43,   4.30,   5.34,   7.24,   7.29,   6.87,   9.13 
186,   6.69,   2.92,   5.11,   20.7,  69.0,    2.5,    1.3, 322,  1012.0,   1.93,   3.43,   3.31,   3.45,   5.90,   6.69,   6.08,   6.34,   8.49 
187,   4.37,   3.42,   1.63,   20.0,  77.7,    2.8,    1.5, 207,  1010.1,   1.83,   2.43,   2.10,   2.73,   3.74,   4.02,   4.18,   3.75,   5.11 
188,   6.84,   3.68,   4.53,   19.4,  67.7,    2.3,    2.1, 213,  1011.4,   2.18,   3.59,   3.23,   3.95,   5.96,   6.61,   6.28,   6.22,   8.61 
189,   8.14,   1.07,  10.30,   22.0,  54.6,    2.1,    1.6, 225,  1011.4,   1.83,   4.63,   3.51,   4.45,   7.40,   8.00,   7.21,   7.51,  11.98 
190,   5.56,   2.73,   4.37,   21.1,  61.5,    2.3,    3.3, 220,  1011.5,   1.96,   2.14,   2.74,   4.22,   4.10,   5.38,   6.08,   5.08,   7.37 
191,   7.87,   1.11,   9.71,   21.8,  53.7,    2.1,    1.7, 235,  1013.2,   1.72,   4.86,   3.50,   3.57,   7.58,   7.82,   6.45,   7.37,  11.30 
192,   3.20,   1.76,   3.07,   19.4,  71.0,    2.5,    1.2, 196,  1010.8,   1.39,   3.18,   1.26,   1.92,   3.60,   2.76,   2.51,   2.53,   5.03 
193,   7.30,   2.14,   7.80,   19.2,  56.3,    1.9,    3.2, 222,  1014.5,   2.03,   3.87,   3.40,   4.78,   6.32,   7.18,   7.00,   6.76,  10.56 
194,   6.90,   2.54,   6.46,   18.1,  51.9,    1.6,    2.5, 223,  1017.0,   2.01,   4.81,   3.32,   2.66,   7.28,   6.79,   5.24,   6.41,   9.41 
195,   4.44,   3.15,   1.48,   19.0,  59.6,    2.0,    3.3, 222,  1010.5,   1.57,   2.12,   2.44,   1.68,   4.15,   4.40,   3.66,   4.19,   4.53 
196,   7.19,   2.16,   7.06,   19.0,  56.8,    1.9,    3.9, 223,  1011.2,   1.82,   2.88,   3.56,   4.67,   5.59,   7.27,   7.30,   6.91,   9.73 
197,   5.76,   2.98,   3.96,   15.8,  64.1,    1.7,    3.2, 208,  1017.7,   1.81,   3.58,   2.88,   2.75,   5.57,   5.68,   4.68,   5.37,   7.19 
198,   8.10,   0.97,  11.01,   16.9,  55.8,    1.5,    1.3, 338,  1024.7,   1.94,   4.97,   3.65,   4.77,   7.49,   8.03,   7.36,   7.56,  12.72 
199,   7.97,   0.78,  11.29,   19.7,  53.3,    1.8,    1.6, 227,  1025.0,   1.90,   4.87,   3.55,   4.83,   7.34,   7.86,   7.30,   7.39,  12.68 
200,   7.83,   1.27,  10.07,   22.5,  50.8,    1.9,    1.9, 213,  1018.6,   1.91,   4.74,   3.69,   4.65,   7.21,   7.87,   7.17,   7.45,  12.15 
201,   6.79,   3.07,   5.37,   23.4,  45.8,    2.0,    3.0, 226,  1012.9,   2.09,   3.69,   3.56,   3.66,   6.06,   6.84,   6.25,   6.52,   8.99 
202,   3.58,   2.95,   1.06,   19.6,  61.8,    2.1,    1.5,  35,  1013.8,   1.51,   2.66,   1.81,   1.47,   3.84,   3.33,   2.59,   3.14,   3.98 
203,   6.30,   2.65,   5.24,   17.7,  62.8,    1.9,    2.3,  17,  1017.6,   1.85,   2.19,   3.33,   4.38,   4.60,   6.36,   6.75,   6.06,   8.19 
204,   7.02,   1.85,   7.68,   17.2,  57.5,    1.7,    4.4,  12,  1019.6,   1.79,   2.52,   3.58,   5.17,   5.07,   7.16,   7.66,   6.81,   9.98 
205,   8.02,   0.88,  11.33,   18.1,  53.0,    1.7,    2.8,  12,  1017.9,   1.89,   5.13,   3.79,   4.80,   7.54,   8.07,   7.28,   7.63,  12.92 
206,   7.39,   1.37,   9.38,   21.7,  51.7,    1.9,    1.2, 348,  1014.6,   1.77,   4.63,   3.68,   4.44,   6.90,   7.56,   6.75,   7.18,  11.61 
207,   5.68,   1.48,   6.62,   23.8,  55.5,    2.5,    1.2, 265,  1013.6,   1.61,   4.27,   2.92,   2.58,   6.25,   5.74,   4.36,   5.46,   8.71 
208,   7.47,   0.95,   9.91,   24.6,  50.8,    2.2,    1.3, 340,  1014.5,   1.58,   4.54,   3.72,   4.25,   6.89,   7.69,   6.70,   7.31,  11.56 
209,   6.89,   2.38,   6.66,   25.9,  47.5,    2.3,    2.3, 222,  1012.0,   1.82,   4.22,   3.73,   3.71,   6.50,   7.16,   6.07,   6.85,   9.82 
210,   3.02,   2.29,   1.16,   22.9,  58.1,    2.5,    2.5, 226,  1010.7,   1.23,   1.29,   1.55,   2.38,   2.12,   2.85,   3.30,   2.68,   3.43 
211,   5.51,   3.11,   3.22,   19.8,  65.0,    2.3,    2.5, 210,  1014.0,   1.79,   2.30,   3.21,   3.04,   4.57,   5.68,   5.31,   5.46,   6.53 
212,   7.27,   2.54,   8.11,   20.5,  49.6,    1.7,    1.4, 223,  1016.9,   2.10,   4.82,   3.73,   4.79,   6.79,   7.31,   6.79,   6.95,  11.38 
213,   7.49,   0.68,  10.81,   21.8,  53.4,    2.0,    1.2, 242,  1016.3,   1.55,   4.53,   3.82,   4.65,   6.83,   7.76,   6.93,   7.39,  12.08 
214,   6.51,   1.84,   7.60,   23.6,  56.2,    2.4,    1.6, 225,  1012.5,   1.67,   4.94,   3.39,   3.53,   6.57,   6.69,   5.38,   6.38,  10.06 
215,   6.80,   2.84,   5.59,   23.8,  59.9,    2.7,    1.5, 257,  1013.5,   1.78,   3.47,   3.97,   3.68,   5.94,   7.22,   6.23,   6.94,   8.97 
216,   6.52,   1.97,   7.16,   22.7,  49.2,    2.0,    1.6, 236,  1015.0,   1.69,   2.92,   3.66,   4.89,   5.05,   6.83,   6.95,   6.54,   9.68 
217,   6.69,   2.01,   6.79,   21.3,  56.8,    2.1,    1.5, 359,  1012.4,   1.53,   4.36,   3.90,   2.83,   6.71,   7.19,   5.26,   6.93,   9.34 
218,   4.56,   2.27,   3.09,   19.3,  82.5,    2.8,    1.8, 326,  1010.3,   1.30,   1.77,   2.72,   2.82,   3.40,   4.80,   4.60,   4.63,   5.51 
219,   3.25,   2.09,   2.50,   17.7,  78.2,    2.4,    5.3, 169,  1015.5,   1.28,   1.57,   1.55,   3.36,   2.18,   3.03,   3.95,   2.84,   4.72 
220,   7.21,   1.26,   9.67,   18.6,  63.2,    2.0,    1.3, 226,  1021.1,   1.64,   4.82,   4.15,   4.27,   6.98,   7.73,   6.46,   7.44,  11.74 
221,   7.24,   0.74,  10.43,   19.6,  62.9,    2.1,    1.5,   6,  1020.5,   1.42,   4.64,   4.12,   4.32,   6.79,   7.79,   6.56,   7.50,  11.83 
222,   6.78,   1.77,   8.62,   21.1,  62.3,    2.3,    1.5,   6,  1020.4,   1.68,   4.52,   3.93,   4.66,   6.31,   7.24,   6.48,   6.97,  11.21 
223,   7.13,   0.68,  10.36,   21.7,  60.2,    2.3,    1.6,  18,  1019.4,   1.34,   4.60,   4.15,   4.17,   6.72,   7.75,   6.40,   7.47,  11.64 
224,   7.16,   0.72,  10.51,   21.3,  56.0,    2.1,    1.4,  16,  1015.8,   1.38,   4.46,   4.22,   4.53,   6.60,   7.80,   6.67,   7.54,  11.89 
225,   5.87,   2.55,   5.78,   20.8,  63.5,    2.4,    1.4, 224,  1012.3,   1.70,   3.57,   3.46,   4.39,   5.07,   6.17,   5.87,   5.94,   9.00 
226,   5.61,   2.60,   4.22,   21.3,  63.3,    2.4,    1.3, 323,  1011.8,   1.60,   3.42,   3.63,   2.23,   5.62,   6.09,   4.49,   5.91,   7.21 
227,   6.83,   1.16,   9.24,   22.4,  59.0,    2.3,    1.2, 243,  1011.5,   1.38,   4.16,   4.29,   4.38,   6.24,   7.59,   6.43,   7.37,  11.14 
228,   6.19,   1.50,   7.31,   23.7,  55.6,    2.4,    2.0, 205,  1010.8,   1.35,   4.28,   3.97,   2.90,   6.36,   6.87,   4.98,   6.68,   9.41 
229,   5.59,   2.37,   5.15,   20.3,  74.6,    2.7,    1.7, 358,  1017.0,   1.54,   1.92,   3.65,   4.40,   3.98,   6.12,   6.32,   5.95,   7.99 
230,   6.85,   0.70,  10.08,   21.6,  64.0,    2.4,    1.1,   0,  1017.6,   1.21,   4.00,   4.39,   4.49,   6.12,   7.71,   6.51,   7.50,  11.35 
231,   6.72,   0.60,  10.00,   23.7,  59.0,    2.5,    1.1, 358,  1017.9,   1.15,   4.27,   4.37,   4.04,   6.26,   7.61,   6.11,   7.41,  11.18 
232,   6.43,   1.46,   7.94,   25.7,  55.3,    2.7,    1.0, 358,  1018.4,   1.34,   3.95,   4.43,   3.93,   5.95,   7.38,   5.94,   7.23,  10.27 
233,   6.09,   1.99,   6.39,   27.0,  53.0,    2.8,    1.4,  24,  1018.6,   1.43,   3.75,   4.27,   3.43,   5.71,   6.97,   5.45,   6.83,   9.16 
234,   5.69,   2.21,   5.39,   26.2,  61.9,    3.3,    1.3,   9,  1016.3,   1.43,   3.68,   4.00,   2.90,   5.58,   6.48,   4.80,   6.34,   8.25 
235,   5.90,   1.65,   6.32,   26.2,  62.2,    3.2,    1.8, 233,  1015.0,   1.26,   3.61,   4.31,   2.73,   5.71,   6.89,   4.86,   6.78,   8.55 
236,   4.17,   1.89,   3.95,   24.5,  69.2,    3.3,    1.3,  57,  1012.2,   1.18,   2.69,   2.82,   2.84,   3.77,   4.62,   4.02,   4.50,   6.33 
237,   3.63,   2.57,   1.44,   23.4,  73.4,    3.2,    1.8, 197,  1009.1,   1.31,   1.97,   2.44,   1.55,   3.43,   3.85,   2.98,   3.74,   4.02 
238,   4.69,   2.31,   3.16,   20.9,  67.4,    2.5,    2.5, 225,  1011.8,   1.31,   2.23,   3.47,   1.87,   4.31,   5.35,   3.92,   5.26,   5.65 
239,   5.34,   1.65,   6.46,   17.8,  52.5,    1.6,    2.4, 228,  1018.1,   1.27,   2.90,   3.81,   4.15,   4.48,   6.12,   5.48,   6.00,   8.62 
240,   6.50,   0.44,  10.49,   17.6,  57.4,    1.7,    1.2,   3,  1018.3,   0.99,   4.19,   4.78,   4.21,   6.05,   7.71,   6.05,   7.60,  11.43 
