# Station          : Geneva (Battelle)    year     : 2017 
# Latitude         : 46.176° N     Longitude: 6.139° E     altitude: 432m 
# 
# doy              : day of the year 
# time             : end of integration hour - UTC+1 
# lt               : legal time used for geometry calculations - UTC+1 
# se  az           : solar elevation and azimuth at corresponding legal time 
# Gh  Dh  Bn       : global and diffuse on a horizontal plane and normal beam irradiances [Wh/m2h] 
#                    diffuse irradiance calculated from the global and the beam irradiances 
# Ta  HR           : dry bulb temperature [°C] and relative humidity [%] 
# w                : precipitable water content of the atmosphere [cm] 
# vv               : wind speed [m/s] 
# dv               : wind direction - from N=0° E=90° S=180° W=270° 
# pr               : atmospheric pressure at sea level [hp] 
# 
# Tilted irradiances evaluated from the measured global and beam component with an albedo coefficient of 20% 
# Perez model: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
# 
# Gn  Ge  Gs  Gw   : global irradiance on a vertical plane - north - east - south and west [Wh/m2h] 
# G35e  G35s  G35w : global irradiance on a 35° tilted plane - east - south and west [Wh/m2h] 
# G45s             : global irradiance on a 45° tilted plane - south orientation [Wh/m2h] 
# G35_ 45          : global irradiance on a 35° tilted and 45° oriented plane (south=0°) [Wh/m2h] 
# Gtrack           : global irradiance on a plane tracking the sun - perpendicular to the sun rays [Wh/m2h] 
# min sun          : sunshine duration in minutes (threshold on beam irradiance: 120 [W/m2] 
# IR               : infrared radiation balance  [Wh/m2h] 
# IRd              : incoming infrared radiation [Wh/m2h] 
# IRup             : outgoing infrared radiation [Wh/m2h] 
# missing data     : -99 

# copyright energy group (University of Geneva) 2021, laste update: 15-Jul-2021 


# Station          : Geneve (Battelle)    annee     : 2017 
# Latitude         : 46.176° N     Longitude: 6.139° E     altitude: 432m 
# 
# doy              : jour de l'annee 
# time             : fin de la periode d'integration - UTC+1 
# lt               : temps des horloge (legal) utilise pour le calcul de la geometrie solaire - UTC+1 
# se  az           : hauteur et azimut du soleil au temps legal 
# Gh  Dh  Bn       : rayonnements global et diffus horizontaux et normal plan suiveur en [Wh/m2h] 
#                    le rayonnement diffus est calcule a partir du global et du direct 
# Ta  HR           : temperature ambiante [°C] et humidite relative [%] 
# w                : colonne d'eau atmospherique précipitable en [cm] 
# vv               : vitesse du vent [m/s] 
# dv               : direction du vent - provenance N=0° E=90° S=180° W=270° 
# pr               : pression atmospherique au niveau de la mer [hp] 
# 
# Rayonnement incline evalue a partir des rayonnements global et direct avec un coefficient d'albedo de 20% 
# Modele de Perez: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
#
# Gn  Ge  Gs  Gw   : rayonnement global sur plan vertical - nord - est - sud et ouest en [Wh/m2h] 
# G35e  G35s  G35w : rayonnement global sur un plan incline a 35° et oriente - est - sud et ouest [Wh/m2h] 
# G45s             : rayonnement global sur un plan incline a 45° et oriente - est - sud et ouest [Wh/m2h] 
# G35_ 45          : rayonnement global sur un plan incline a 35° et oriente a 45° (sud=0° positif à l'ouest) [Wh/m2h] 
# Gtrack           : rayonnement global sur un plan suiveur perpendiculaire aux rayons du soleil [Wh/m2h] 
# min sun          : duree d'ensoleillement en minutes calculee sur la base d'un rayonnement direct minimum de 120 [W/m2] 
# IR               : bilan radiatif dans le domaine infrarouge [Wh/m2h] 
# IRd              : rayonnement infrarouge entrant [Wh/m2h] 
# IRup             : rayonnement infrarouge sortant [Wh/m2h] 
# val. manquantes  : -99 

# copyright groupe energie (Universite de Geneve) 2021, derniere mise a jour: 15-Jul-2021 


doy,    Gh ,    Dh ,    Bn ,    Ta ,   HR ,    w  ,    vv , dv ,   pr   ,    Gn ,    Ge ,    Gs ,    Gw ,   G35e,   G35s,   G35w,   G45s, Gtrack,G35_ 45,min sun,    IR ,   IRd ,  IRup 
102,   6.36,   1.22,   8.99,   14.0,  43.9,    1.0,    1.8, 220,  1017.1,   1.22,   3.94,   5.14,   4.46,   5.77,   7.78,   6.22,   7.73,  11.09,   7.48,   12.6,  -2.52,   6.76,   9.28 
103,   6.52,   0.71,  10.31,   15.7,  37.5,    1.0,    1.6, 257,  1013.4,   1.09,   4.30,   5.12,   4.44,   6.10,   7.92,   6.20,   7.85,  11.71,   7.50,   12.7,  -2.68,   6.81,   9.49 
104,   6.54,   0.76,   9.98,   14.0,  45.5,    1.0,    1.6, 244,  1013.3,   1.10,   4.40,   5.06,   4.09,   6.22,   7.90,   5.98,   7.82,  11.42,   7.33,   12.4,  -2.47,   6.80,   9.27 
105,   5.35,   3.28,   3.52,   12.7,  51.7,    1.1,    2.1, 263,  1015.6,   1.69,   3.71,   3.77,   2.62,   5.35,   5.91,   4.39,   5.77,   7.23,   5.22,    8.6,  -1.56,   7.54,   9.10 
106,   3.37,   2.42,   1.63,   11.7,  55.4,    1.1,    1.9, 284,  1018.7,   1.27,   2.36,   2.18,   1.51,   3.50,   3.49,   2.65,   3.37,   4.05,   3.07,    2.8,  -1.25,   7.71,   8.96 
107,   5.88,   1.73,   6.76,   10.4,  50.7,    0.9,    1.7, 289,  1016.6,   1.32,   4.60,   4.29,   2.24,   6.48,   6.80,   4.24,   6.69,   8.96,   5.56,    8.9,  -1.92,   6.89,   8.82 
108,   6.66,   1.38,   8.83,    8.2,  39.3,    0.6,    3.8,  28,  1018.2,   1.33,   4.06,   4.85,   4.24,   6.18,   7.79,   6.09,   7.67,  10.86,   7.29,   10.7,  -2.02,   6.51,   8.53 
109,   6.43,   1.55,   7.84,    5.3,  49.8,    0.7,    4.6,  25,  1022.9,   1.40,   3.79,   4.74,   3.74,   5.95,   7.52,   5.93,   7.41,  10.11,   7.11,   10.6,  -2.22,   5.96,   8.18 
110,   6.83,   1.56,   8.72,    5.1,  46.8,    0.6,    4.8,  14,  1026.1,   1.44,   3.44,   4.88,   5.00,   5.65,   7.92,   7.04,   7.79,  11.06,   8.01,   11.3,  -2.19,   5.98,   8.17 
111,   7.12,   0.88,  10.67,    8.1,  32.8,    0.5,    1.6,  16,  1026.3,   1.30,   4.52,   4.97,   4.82,   6.56,   8.26,   6.81,   8.10,  12.35,   7.98,   13.1,  -2.62,   5.92,   8.54 
112,   7.05,   0.84,  10.55,   11.5,  36.0,    0.7,    1.6,  12,  1020.7,   1.29,   4.58,   4.83,   4.64,   6.59,   8.11,   6.62,   7.94,  12.16,   7.77,   13.1,  -2.58,   6.40,   8.98 
113,   7.12,   1.02,  10.19,   11.8,  49.3,    1.0,    2.1,   0,  1017.6,   1.36,   4.29,   4.87,   4.85,   6.43,   8.18,   6.89,   8.01,  12.05,   7.98,   13.1,  -2.40,   6.59,   8.98 
114,   7.11,   1.05,  10.24,   14.0,  40.3,    0.9,    2.9, 225,  1013.0,   1.39,   4.62,   4.77,   4.69,   6.64,   8.11,   6.70,   7.92,  12.14,   7.80,   13.2,  -2.39,   6.89,   9.28 
115,   1.42,   1.23,   0.40,   11.9,  71.0,    1.5,    3.2, 241,  1006.5,   0.67,   1.21,   0.78,   0.62,   1.59,   1.33,   1.01,   1.26,   1.61,   1.14,    1.4,  -0.77,   8.22,   8.99 
116,   3.29,   2.97,   0.47,    7.9,  79.4,    1.3,    3.4, 222,  1006.5,   1.42,   1.47,   1.90,   1.98,   2.67,   3.18,   3.19,   3.03,   3.31,   3.30,    0.9,  -0.46,   8.03,   8.50 
117,   1.27,   1.26,   0.02,    4.8,  77.5,    1.0,    2.0,  58,  1011.3,   0.66,   0.67,   0.68,   0.67,   1.13,   1.14,   1.13,   1.07,   1.07,   1.14,    0.0,  -0.49,   7.64,   8.12 
118,   4.57,   2.78,   2.94,    5.8,  69.0,    0.9,    1.8,  57,  1013.2,   1.57,   2.17,   2.77,   3.31,   3.59,   4.73,   4.69,   4.56,   5.94,   4.98,    5.3,  -1.22,   7.03,   8.25 
119,   7.31,   1.15,   9.87,    7.5,  59.6,    0.9,    1.3,  12,  1014.0,   1.47,   3.77,   4.65,   5.07,   6.18,   8.16,   7.30,   7.94,  11.74,   8.24,   12.1,  -2.34,   6.14,   8.48 
120,   6.82,   2.37,   7.29,   11.1,  52.6,    1.0,    1.7, 268,  1007.5,   1.71,   5.07,   4.23,   3.28,   7.10,   7.42,   5.47,   7.18,  10.33,   6.55,   11.2,  -1.90,   7.01,   8.91 
121,   4.03,   2.96,   1.93,    7.4,  74.8,    1.1,    2.5, 208,  1012.7,   1.57,   1.59,   2.31,   3.19,   2.94,   3.98,   4.47,   3.80,   4.96,   4.50,    3.6,  -0.87,   7.57,   8.44 
122,   2.23,   2.13,   0.14,    7.2,  86.1,    1.3,    1.3, 352,  1014.4,   1.03,   1.06,   1.27,   1.12,   1.95,   2.11,   2.01,   2.01,   2.07,   2.10,    0.2,  -0.56,   7.85,   8.41 
123,   3.81,   2.91,   1.90,    9.9,  73.8,    1.3,    1.5, 229,  1015.0,   1.55,   1.65,   2.03,   3.33,   2.76,   3.64,   4.34,   3.44,   4.87,   4.24,    3.7,  -0.97,   7.78,   8.75 
124,   3.12,   2.49,   1.28,    9.2,  81.8,    1.4,    1.4, 280,  1013.7,   1.33,   1.28,   1.69,   2.49,   2.35,   2.96,   3.45,   2.81,   3.79,   3.39,    2.4,  -1.01,   7.66,   8.67 
125,   6.52,   1.65,   7.14,   11.6,  66.1,    1.3,    1.4,  27,  1013.6,   1.48,   2.22,   3.93,   4.48,   4.83,   7.04,   6.93,   6.80,   9.14,   7.54,    9.0,  -1.63,   7.34,   8.97 
126,   1.77,   1.58,   0.51,   10.9,  81.0,    1.6,    2.0, 205,  1010.5,   0.86,   1.49,   0.87,   0.87,   1.92,   1.58,   1.36,   1.47,   2.00,   1.40,    1.2,  -0.46,   8.41,   8.86 
127,   2.06,   1.96,   0.18,   11.1,  78.9,    1.6,    2.3, 203,  1016.0,   0.98,   1.25,   1.11,   1.00,   1.97,   1.90,   1.68,   1.80,   1.95,   1.78,    0.5,  -0.48,   8.41,   8.89 
128,   4.88,   3.41,   2.21,   11.3,  67.3,    1.4,    1.9,   8,  1016.0,   1.71,   2.49,   2.75,   2.93,   4.12,   4.89,   4.54,   4.67,   5.71,   4.89,    3.9,  -0.91,   8.00,   8.91 
129,   6.07,   2.03,   6.33,   10.8,  58.7,    1.1,    2.7,  12,  1012.4,   1.64,   1.73,   3.43,   5.21,   3.84,   6.33,   7.29,   6.07,   8.73,   7.42,    8.0,  -1.69,   7.16,   8.85 
130,   7.16,   1.84,   8.04,   12.8,  61.5,    1.3,    1.8, 240,  1006.0,   1.67,   5.13,   4.05,   2.93,   7.51,   7.61,   5.50,   7.31,  10.50,   6.63,   11.8,  -1.84,   7.28,   9.12 
131,   2.53,   2.40,   0.25,   13.4,  80.4,    1.9,    1.7, 223,  1000.0,   1.21,   1.56,   1.36,   1.21,   2.43,   2.33,   2.10,   2.20,   2.49,   2.21,    0.6,  -0.93,   8.25,   9.19 
132,   2.78,   2.29,   0.62,   12.6,  82.1,    1.8,    1.3, 233,  1004.5,   1.13,   1.41,   1.58,   1.36,   2.48,   2.71,   2.43,   2.58,   2.78,   2.62,    1.5,  -0.72,   8.35,   9.07 
133,   4.56,   3.05,   2.05,   14.8,  76.4,    1.9,    1.2, 332,  1011.9,   1.58,   2.71,   2.56,   1.85,   4.53,   4.57,   3.60,   4.36,   5.13,   4.07,    3.7,  -1.11,   8.25,   9.36 
134,   6.10,   2.57,   5.40,   16.3,  64.4,    1.7,    1.5, 225,  1020.2,   1.76,   3.23,   3.40,   3.66,   5.44,   6.31,   5.71,   6.04,   8.43,   6.25,    9.2,  -1.77,   7.80,   9.57 
135,   7.77,   1.23,  10.45,   17.2,  56.3,    1.6,    1.5,   6,  1025.2,   1.85,   4.82,   4.02,   4.94,   7.14,   8.03,   7.31,   7.66,  12.56,   8.01,   14.2,  -2.29,   7.39,   9.68 
136,   7.87,   0.83,  11.28,   18.4,  49.2,    1.5,    1.2,   3,  1024.0,   1.78,   4.87,   3.91,   4.95,   7.24,   8.06,   7.32,   7.66,  12.81,   8.01,   14.3,  -2.42,   7.42,   9.84 
137,   7.64,   1.18,  10.12,   20.5,  47.9,    1.7,    2.1, 221,  1017.5,   1.80,   4.92,   3.89,   4.42,   7.28,   7.86,   6.83,   7.49,  12.09,   7.60,   14.2,  -2.07,   8.08,  10.14 
138,   4.02,   3.20,   0.97,   19.4,  53.5,    1.8,    2.3, 207,  1011.3,   1.54,   1.86,   2.30,   1.81,   3.57,   3.99,   3.52,   3.81,   4.06,   3.84,    2.1,  -1.15,   8.82,   9.97 
139,   3.55,   2.47,   2.49,   11.8,  69.5,    1.4,    2.7, 213,  1013.8,   1.59,   1.28,   1.69,   3.78,   2.21,   3.22,   4.56,   3.01,   5.13,   4.18,    3.9,  -1.09,   7.89,   8.98 
140,   6.30,   2.32,   6.02,   11.9,  64.4,    1.3,    1.6, 358,  1019.9,   1.75,   2.44,   3.27,   4.65,   4.68,   6.38,   6.76,   6.07,   8.73,   7.00,    7.9,  -1.84,   7.16,   9.00 
141,   8.14,   1.43,  10.64,   14.4,  58.6,    1.4,    1.6,   2,  1020.1,   2.03,   5.23,   3.99,   4.91,   7.69,   8.25,   7.41,   7.83,  12.95,   8.10,   14.4,  -2.30,   7.01,   9.31 
142,   7.81,   1.55,   9.77,   18.1,  49.1,    1.4,    1.8, 222,  1015.7,   2.04,   4.91,   3.86,   4.61,   7.40,   7.91,   7.08,   7.50,  12.20,   7.73,   14.4,  -2.37,   7.45,   9.81 
143,   7.04,   2.36,   7.07,   20.4,  46.0,    1.6,    1.3,   7,  1017.5,   1.93,   3.87,   3.58,   4.38,   6.23,   7.15,   6.68,   6.79,  10.20,   7.16,   12.7,  -2.23,   7.88,  10.12 
144,   7.82,   1.35,   9.89,   20.4,  53.5,    1.9,    1.7,   5,  1018.7,   1.89,   4.47,   3.77,   4.87,   7.00,   7.90,   7.36,   7.49,  12.08,   7.93,   14.1,  -2.16,   7.95,  10.11 
145,   7.96,   1.79,   9.81,   20.2,  46.8,    1.7,    2.8,  13,  1015.6,   2.09,   4.82,   3.80,   5.16,   7.24,   7.98,   7.53,   7.55,  12.52,   8.04,   14.2,  -2.24,   7.84,  10.08 
146,   7.96,   1.11,  10.71,   20.4,  48.9,    1.8,    1.4,   7,  1014.9,   1.93,   4.89,   3.68,   4.84,   7.36,   7.95,   7.32,   7.50,  12.61,   7.90,   14.5,  -2.24,   7.88,  10.11 
147,   7.88,   1.45,   9.67,   22.9,  51.5,    2.1,    1.4, 263,  1016.2,   1.91,   4.71,   3.72,   4.57,   7.25,   7.92,   7.16,   7.49,  11.96,   7.80,   14.1,  -2.11,   8.35,  10.47 
148,   8.23,   1.77,   9.98,   24.1,  49.1,    2.2,    1.4, 243,  1016.5,   2.14,   4.85,   3.86,   5.09,   7.46,   8.20,   7.69,   7.74,  12.65,   8.23,   14.4,  -2.21,   8.42,  10.63 
149,   6.69,   2.24,   6.21,   23.8,  42.8,    1.8,    2.1, 202,  1013.7,   1.74,   4.55,   3.41,   2.38,   7.07,   6.82,   4.94,   6.49,   8.96,   5.87,   10.1,  -1.75,   8.84,  10.58 
150,   7.36,   2.61,   6.59,   23.6,  40.5,    1.7,    1.8, 232,  1014.0,   1.90,   3.44,   3.68,   4.35,   6.18,   7.45,   6.99,   7.07,   9.75,   7.54,   10.5,  -1.73,   8.83,  10.56 
151,   5.67,   2.44,   3.84,   20.8,  63.3,    2.4,    2.2,  49,  1017.1,   1.42,   2.71,   3.10,   1.97,   5.37,   5.92,   4.54,   5.67,   6.45,   5.34,    6.0,  -1.10,   9.07,  10.17 
152,   6.33,   3.66,   3.81,   19.3,  67.0,    2.2,    1.6, 230,  1018.1,   2.05,   2.47,   3.21,   4.35,   4.69,   6.24,   6.69,   5.91,   7.81,   6.84,    7.9,  -1.60,   8.37,   9.96 
153,   8.00,   1.19,  10.01,   20.9,  56.0,    2.0,    1.4, 233,  1015.5,   1.82,   4.69,   3.60,   4.36,   7.35,   7.96,   7.12,   7.50,  11.93,   7.78,   13.4,  -2.06,   8.13,  10.18 
154,   5.68,   2.37,   4.00,   20.2,  68.9,    2.5,    2.1, 228,  1012.3,   1.44,   2.90,   3.04,   1.88,   5.54,   5.89,   4.42,   5.63,   6.59,   5.23,    6.2,  -1.14,   8.96,  10.09 
155,   4.61,   3.00,   2.18,   17.1,  70.9,    2.1,    2.7, 187,  1014.1,   1.61,   1.73,   2.38,   2.72,   3.60,   4.49,   4.61,   4.25,   5.17,   4.75,    3.7,  -0.82,   8.84,   9.66 
156,   4.86,   3.40,   1.90,   17.1,  60.6,    1.8,    1.6,  30,  1011.3,   1.77,   1.89,   2.50,   3.00,   3.69,   4.70,   4.91,   4.45,   5.26,   5.02,    3.3,  -1.24,   8.43,   9.66 
157,   4.50,   2.04,   3.61,   14.5,  68.2,    1.7,    3.3, 207,  1009.7,   1.43,   1.44,   2.13,   3.72,   2.81,   4.36,   5.30,   4.10,   5.88,   5.21,    5.2,  -1.21,   8.11,   9.32 
158,   8.11,   2.10,   9.14,   14.3,  45.2,    1.1,    2.9, 227,  1018.4,   2.24,   4.20,   3.63,   5.36,   6.85,   7.90,   7.96,   7.42,  11.97,   8.26,   12.3,  -2.15,   7.15,   9.30 
159,   8.38,   0.98,  11.13,   16.7,  52.0,    1.4,    1.2, 292,  1016.5,   2.01,   4.66,   3.53,   5.09,   7.42,   8.12,   7.79,   7.60,  12.80,   8.23,   14.0,  -2.36,   7.27,   9.63 
160,   6.34,   3.50,   3.88,   20.2,  49.4,    1.7,    2.0, 213,  1014.3,   2.13,   3.06,   3.16,   3.59,   5.37,   6.20,   6.01,   5.87,   7.72,   6.33,    7.6,  -1.74,   8.34,  10.08 
161,   8.05,   1.13,  10.17,   22.0,  51.8,    2.0,    1.3,   5,  1016.7,   1.91,   4.03,   3.45,   5.03,   6.83,   7.89,   7.70,   7.40,  11.95,   8.10,   13.8,  -1.99,   8.36,  10.35 
162,   8.22,   0.95,  11.28,   24.0,  52.4,    2.3,    1.7, 218,  1015.6,   2.16,   4.99,   3.39,   4.93,   7.57,   7.88,   7.52,   7.36,  12.92,   7.93,   14.9,  -2.10,   8.52,  10.62 
163,   6.89,   3.05,   5.77,   25.4,  53.4,    2.6,    1.7, 230,  1014.6,   2.20,   3.94,   3.19,   4.18,   6.15,   6.66,   6.40,   6.27,   9.41,   6.68,   10.7,  -1.67,   9.15,  10.82 
164,   7.67,   2.07,   7.95,   24.8,  58.6,    2.8,    1.4, 335,  1013.5,   1.92,   4.65,   3.48,   3.75,   7.29,   7.60,   6.51,   7.16,  10.73,   7.20,   12.1,  -1.77,   8.97,  10.74 
165,   4.59,   2.58,   2.35,   22.5,  68.3,    2.9,    1.6,  33,  1013.6,   1.36,   2.29,   2.44,   1.62,   4.40,   4.64,   3.65,   4.43,   4.97,   4.20,    4.5,  -1.07,   9.33,  10.40 
166,   7.19,   1.63,   7.78,   23.7,  67.0,    2.9,    1.5, 215,  1015.5,   1.87,   3.67,   3.29,   3.72,   6.48,   7.12,   6.41,   6.71,   9.82,   6.91,    9.9,  -1.34,   9.24,  10.58 
167,   8.12,   1.25,   9.79,   23.8,  48.1,    2.1,    2.3, 339,  1018.7,   1.89,   4.27,   3.46,   4.53,   7.11,   7.92,   7.42,   7.42,  11.64,   7.95,   13.2,  -2.18,   8.40,  10.58 
168,   8.53,   1.00,  11.69,   20.7,  45.7,    1.6,    3.6,  29,  1019.7,   2.30,   5.15,   3.46,   5.19,   7.82,   8.14,   7.87,   7.59,  13.46,   8.24,   14.9,  -2.31,   7.85,  10.15 
169,   8.34,   1.03,  11.32,   21.3,  53.2,    2.0,    2.3,  25,  1017.7,   2.21,   5.03,   3.42,   5.02,   7.66,   8.00,   7.67,   7.47,  13.10,   8.06,   14.9,  -2.21,   8.03,  10.24 
170,   8.09,   1.37,  10.30,   24.5,  50.2,    2.3,    2.2, 215,  1017.3,   2.21,   4.85,   3.40,   4.91,   7.41,   7.80,   7.47,   7.29,  12.53,   7.86,   14.9,  -2.06,   8.64,  10.70 
171,   8.18,   1.24,  10.42,   26.4,  40.6,    2.1,    2.4, 219,  1015.4,   2.10,   4.93,   3.43,   4.63,   7.59,   7.93,   7.34,   7.42,  12.46,   7.83,   14.4,  -2.21,   8.76,  10.97 
172,   7.09,   1.88,   7.85,   26.9,  47.2,    2.5,    1.2,   9,  1013.6,   1.98,   4.50,   3.07,   4.03,   6.69,   6.86,   6.27,   6.42,  10.50,   6.71,   12.8,  -2.00,   9.05,  11.05 
173,   7.76,   1.97,   8.45,   27.5,  50.2,    2.8,    2.1, 214,  1014.3,   2.06,   4.66,   3.46,   4.13,   7.31,   7.61,   6.81,   7.15,  11.23,   7.38,   13.9,  -1.94,   9.19,  11.13 
174,   7.28,   2.37,   6.71,   28.1,  48.8,    2.8,    1.9, 242,  1015.6,   1.89,   3.31,   3.43,   4.22,   6.04,   7.25,   7.01,   6.84,   9.67,   7.44,   11.0,  -1.76,   9.47,  11.23 
175,   6.73,   2.66,   5.38,   25.2,  51.3,    2.5,    3.4, 216,  1015.2,   1.77,   2.34,   3.19,   4.29,   4.88,   6.69,   7.02,   6.32,   8.35,   7.26,    7.8,  -1.51,   9.28,  10.79 
176,   7.08,   1.78,   7.63,   22.1,  56.1,    2.2,    1.5, 236,  1014.5,   1.87,   2.10,   3.24,   5.24,   4.84,   6.98,   7.94,   6.58,   9.80,   7.96,   10.0,  -1.52,   8.84,  10.36 
177,   4.36,   2.75,   3.20,   21.7,  57.7,    2.3,    1.4, 236,  1011.1,   1.93,   4.36,   1.95,   1.47,   5.48,   3.91,   2.69,   3.64,   6.16,   3.08,    5.7,  -1.51,   8.79,  10.29 
178,   7.02,   2.96,   5.31,   22.6,  61.5,    2.5,    2.4, 215,  1005.8,   1.90,   3.23,   3.42,   3.72,   6.01,   7.01,   6.44,   6.64,   8.67,   6.96,    9.6,  -1.34,   9.09,  10.43 
179,   6.12,   2.47,   5.17,   18.4,  67.0,    2.1,    4.1, 215,  1000.7,   1.76,   4.11,   2.89,   2.37,   6.40,   6.01,   4.59,   5.66,   7.99,   5.23,    8.0,  -1.16,   8.68,   9.84 
180,   2.13,   1.93,   0.35,   14.6,  74.8,    1.9,    3.1, 216,  1002.9,   1.04,   1.21,   1.10,   1.10,   1.98,   1.93,   1.86,   1.82,   2.15,   1.91,    0.8,  -0.70,   8.64,   9.33 
181,   6.32,   2.20,   6.26,   15.5,  60.6,    1.6,    4.2, 216,  1008.1,   1.95,   5.34,   2.84,   1.69,   7.57,   6.05,   3.88,   5.67,   8.70,   4.75,    8.1,  -1.40,   8.05,   9.45 
182,   4.04,   3.64,   0.51,   15.1,  67.7,    1.8,    3.1, 216,  1014.9,   1.74,   2.16,   2.12,   1.83,   3.77,   3.79,   3.41,   3.57,   3.98,   3.61,    1.3,  -0.70,   8.70,   9.40 
183,   2.97,   2.92,   0.07,   16.3,  70.9,    2.0,    1.1,  17,  1020.1,   1.42,   1.45,   1.56,   1.63,   2.53,   2.72,   2.74,   2.56,   2.75,   2.77,    0.1,  -0.68,   8.88,   9.55 
184,   7.41,   1.83,   7.89,   19.6,  57.1,    1.9,    1.3,  14,  1020.5,   1.76,   3.34,   3.27,   4.59,   6.01,   7.32,   7.19,   6.88,  10.22,   7.55,   10.2,  -1.85,   8.16,  10.01 
185,   8.05,   1.24,  10.79,   21.1,  52.8,    1.9,    1.3, 352,  1018.0,   2.19,   5.06,   3.32,   4.92,   7.47,   7.68,   7.34,   7.17,  12.70,   7.71,   14.5,  -2.26,   7.96,  10.22 
186,   7.90,   1.30,  10.19,   24.2,  46.9,    2.0,    1.8, 221,  1015.9,   2.17,   4.80,   3.43,   4.66,   7.40,   7.66,   7.19,   7.18,  12.26,   7.63,   14.2,  -2.30,   8.35,  10.66 
187,   7.91,   1.41,   9.50,   25.4,  39.0,    1.8,    2.3, 207,  1016.2,   1.91,   5.00,   3.50,   3.78,   7.68,   7.81,   6.60,   7.34,  11.53,   7.34,   13.4,  -2.27,   8.55,  10.82 
188,   7.40,   2.64,   7.26,   27.3,  33.9,    1.8,    2.1, 211,  1016.6,   2.14,   4.10,   3.35,   4.58,   6.57,   7.19,   6.90,   6.75,  10.58,   7.23,   11.9,  -1.99,   9.12,  11.11 
189,   7.05,   3.29,   5.53,   26.7,  46.2,    2.4,    1.5, 251,  1014.5,   2.16,   4.71,   3.39,   3.22,   7.13,   6.91,   5.64,   6.52,   9.41,   6.30,   10.9,  -1.83,   9.18,  11.00 
190,   2.81,   2.33,   0.68,   21.8,  71.8,    2.9,    1.4,  35,  1011.7,   1.21,   1.36,   1.45,   1.68,   2.30,   2.62,   2.72,   2.47,   2.91,   2.75,    1.5,  -0.85,   9.45,  10.30 
191,   4.19,   3.05,   1.69,   20.6,  75.8,    2.8,    2.0, 218,  1011.2,   1.94,   2.27,   2.15,   2.62,   3.82,   3.99,   4.00,   3.77,   5.36,   3.97,    3.6,  -1.02,   9.12,  10.13 
192,   5.84,   3.84,   2.98,   20.6,  68.3,    2.5,    2.0, 218,  1013.4,   2.11,   2.80,   2.87,   3.79,   4.74,   5.59,   5.76,   5.27,   7.07,   5.89,    5.6,  -1.43,   8.72,  10.14 
193,   5.77,   2.79,   4.63,   23.2,  53.4,    2.3,    3.7, 221,  1014.2,   1.98,   3.94,   2.79,   2.83,   5.79,   5.55,   4.75,   5.23,   7.73,   5.18,    7.7,  -1.49,   9.01,  10.50 
194,   7.19,   1.53,   7.50,   22.3,  53.3,    2.2,    1.8,  11,  1016.0,   1.50,   4.04,   3.53,   2.75,   7.00,   7.39,   5.64,   7.03,   9.41,   6.60,    9.8,  -1.70,   8.67,  10.37 
195,   6.55,   2.03,   7.55,   22.0,  46.5,    1.8,    2.0, 296,  1016.0,   2.00,   3.92,   2.87,   4.87,   5.65,   6.26,   6.54,   5.85,  10.25,   6.62,   11.0,  -2.00,   8.33,  10.34 
196,   7.78,   1.88,   8.80,   20.5,  45.3,    1.6,    2.2,  15,  1018.5,   2.00,   4.96,   3.68,   4.01,   7.53,   7.78,   6.64,   7.36,  11.45,   7.37,   13.8,  -2.17,   7.95,  10.12 
197,   8.01,   0.83,  11.23,   21.5,  45.0,    1.7,    2.3,   9,  1020.0,   1.94,   4.88,   3.52,   4.85,   7.36,   7.86,   7.35,   7.39,  12.71,   7.86,   14.4,  -2.16,   8.10,  10.26 
198,   7.50,   1.90,   9.12,   23.7,  48.2,    2.1,    1.3, 252,  1017.4,   2.17,   4.72,   3.51,   4.89,   6.89,   7.40,   7.13,   6.99,  11.86,   7.53,   14.5,  -2.14,   8.45,  10.59 
199,   7.53,   1.39,   9.30,   25.3,  44.1,    2.1,    2.4, 210,  1014.0,   1.84,   4.56,   3.57,   4.39,   6.98,   7.57,   6.83,   7.16,  11.53,   7.45,   14.0,  -2.13,   8.69,  10.82 
200,   4.81,   2.86,   3.13,   25.1,  38.1,    1.9,    3.0, 223,  1012.1,   1.66,   3.66,   2.30,   2.41,   5.01,   4.61,   3.68,   4.33,   6.28,   4.06,    6.4,  -1.72,   9.05,  10.77 
201,   7.04,   2.13,   6.98,   23.0,  48.2,    2.0,    2.5, 235,  1012.2,   1.72,   3.74,   3.51,   3.81,   6.38,   7.16,   6.22,   6.80,   9.65,   6.88,   10.5,  -1.53,   8.95,  10.48 
202,   4.56,   2.29,   3.71,   20.9,  67.8,    2.6,    1.5, 293,  1011.0,   1.58,   4.14,   2.27,   1.54,   5.52,   4.44,   2.91,   4.19,   6.37,   3.51,    7.2,  -1.34,   8.84,  10.18 
203,   5.03,   2.48,   3.38,   20.8,  71.1,    2.6,    1.4, 211,  1012.7,   1.42,   3.32,   2.72,   1.59,   5.39,   5.15,   3.50,   4.92,   6.06,   4.26,    6.0,  -1.10,   9.07,  10.17 
