# Station          : Geneva (Battelle)    year     : 2015 
# Latitude         : 46.176° N     Longitude: 6.139° E     altitude: 432m 
# 
# doy              : day of the year 
# time             : end of integration hour - UTC+1 
# lt               : legal time used for geometry calculations - UTC+1 
# se  az           : solar elevation and azimuth at corresponding legal time 
# Gh  Dh  Bn       : global and diffuse on a horizontal plane and normal beam irradiances [Wh/m2h] 
#                    diffuse irradiance calculated from the global and the beam irradiances 
# Ta  HR           : dry bulb temperature [°C] and relative humidity [%] 
# w                : precipitable water content of the atmosphere [cm] 
# vv               : wind speed [m/s] 
# dv               : wind direction - from N=0° E=90° S=180° W=270° 
# pr               : atmospheric pressure at sea level [hp] 
# 
# Tilted irradiances evaluated from the measured global and beam component with an albedo coefficient of 20% 
# Perez model: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
# 
# Gn  Ge  Gs  Gw   : global irradiance on a vertical plane - north - east - south and west [Wh/m2h] 
# G35e  G35s  G35w : global irradiance on a 35° tilted plane - east - south and west [Wh/m2h] 
# G45s             : global irradiance on a 45° tilted plane - south orientation [Wh/m2h] 
# G35_ 45          : global irradiance on a 35° tilted and 45° oriented plane (south=0°) [Wh/m2h] 
# Gtrack           : global irradiance on a plane tracking the sun - perpendicular to the sun rays [Wh/m2h] 
# min sun          : sunshine duration in minutes (threshold on beam irradiance: 120 [W/m2] 
# IR               : infrared radiation balance  [Wh/m2h] 
# IRd              : incoming infrared radiation [Wh/m2h] 
# IRup             : outgoing infrared radiation [Wh/m2h] 
# missing data     : -99 

# copyright energy group (University of Geneva) 2021, laste update: 15-Jul-2021 


# Station          : Geneve (Battelle)    annee     : 2015 
# Latitude         : 46.176° N     Longitude: 6.139° E     altitude: 432m 
# 
# doy              : jour de l'annee 
# time             : fin de la periode d'integration - UTC+1 
# lt               : temps des horloge (legal) utilise pour le calcul de la geometrie solaire - UTC+1 
# se  az           : hauteur et azimut du soleil au temps legal 
# Gh  Dh  Bn       : rayonnements global et diffus horizontaux et normal plan suiveur en [Wh/m2h] 
#                    le rayonnement diffus est calcule a partir du global et du direct 
# Ta  HR           : temperature ambiante [°C] et humidite relative [%] 
# w                : colonne d'eau atmospherique précipitable en [cm] 
# vv               : vitesse du vent [m/s] 
# dv               : direction du vent - provenance N=0° E=90° S=180° W=270° 
# pr               : pression atmospherique au niveau de la mer [hp] 
# 
# Rayonnement incline evalue a partir des rayonnements global et direct avec un coefficient d'albedo de 20% 
# Modele de Perez: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
#
# Gn  Ge  Gs  Gw   : rayonnement global sur plan vertical - nord - est - sud et ouest en [Wh/m2h] 
# G35e  G35s  G35w : rayonnement global sur un plan incline a 35° et oriente - est - sud et ouest [Wh/m2h] 
# G45s             : rayonnement global sur un plan incline a 45° et oriente - est - sud et ouest [Wh/m2h] 
# G35_ 45          : rayonnement global sur un plan incline a 35° et oriente a 45° (sud=0° positif à l'ouest) [Wh/m2h] 
# Gtrack           : rayonnement global sur un plan suiveur perpendiculaire aux rayons du soleil [Wh/m2h] 
# min sun          : duree d'ensoleillement en minutes calculee sur la base d'un rayonnement direct minimum de 120 [W/m2] 
# IR               : bilan radiatif dans le domaine infrarouge [Wh/m2h] 
# IRd              : rayonnement infrarouge entrant [Wh/m2h] 
# IRup             : rayonnement infrarouge sortant [Wh/m2h] 
# val. manquantes  : -99 

# copyright groupe energie (Universite de Geneve) 2021, derniere mise a jour: 15-Jul-2021 


doy,    Gh ,    Dh ,    Bn ,    Ta ,   HR ,    w  ,    vv , dv ,   pr   ,    Gn ,    Ge ,    Gs ,    Gw ,   G35e,   G35s,   G35w,   G45s, Gtrack,G35_ 45,min sun,    IR ,   IRd ,  IRup 
 86,   4.03,   2.20,   3.74,    8.8,  54.3,    0.9,    2.0, 304,  1018.2,   1.27,   2.99,   3.48,   2.65,   4.01,   4.82,   3.62,   4.80,   6.35,   4.33,    6.5,  -1.70,   6.90,   8.60 
 87,   2.65,   2.22,   1.47,    7.0,  66.0,    1.0,    1.2, 234,  1020.9,   1.10,   2.87,   1.81,   1.10,   3.35,   2.75,   1.84,   2.67,   3.77,   2.09,    2.5,  -1.27,   7.13,   8.40 
 88,   1.47,   1.46,   0.02,   10.3,  72.7,    1.4,    4.2, 205,  1015.8,   0.74,   0.80,   0.83,   0.75,   1.33,   1.35,   1.28,   1.28,   1.24,   1.32,    0.0,  -0.39,   8.40,   8.79 
 89,   2.41,   1.85,   0.90,   11.6,  73.1,    1.5,    5.1, 205,  1012.8,   0.93,   1.63,   1.77,   0.94,   2.51,   2.60,   1.75,   2.55,   2.73,   2.18,    2.2,  -0.48,   8.45,   8.94 
 90,   1.71,   1.48,   0.49,   12.9,  58.5,    1.3,    5.1, 225,  1016.7,   0.76,   1.22,   1.10,   0.84,   1.77,   1.71,   1.35,   1.64,   1.87,   1.50,    1.3,  -0.96,   8.16,   9.13 
 91,   2.81,   2.02,   1.25,    7.3,  48.3,    0.8,    2.6, 228,  1024.0,   1.07,   1.69,   2.04,   1.35,   2.69,   3.02,   2.28,   2.96,   3.19,   2.73,    1.8,  -1.44,   6.98,   8.42 
 92,   2.58,   2.35,   0.33,    7.6,  60.6,    1.0,    3.1, 217,  1022.0,   1.14,   1.38,   1.65,   1.23,   2.36,   2.56,   2.21,   2.47,   2.47,   2.42,    0.6,  -0.74,   7.72,   8.46 
 93,   2.60,   2.15,   0.61,    7.9,  79.6,    1.3,    1.3,   5,  1017.3,   1.07,   1.12,   1.80,   1.21,   2.25,   2.72,   2.34,   2.64,   2.61,   2.63,    1.4,  -0.64,   7.86,   8.50 
 94,   1.78,   1.71,   0.15,    7.7,  79.2,    1.2,    2.2, 219,  1010.9,   0.86,   1.12,   1.04,   0.86,   1.73,   1.68,   1.45,   1.60,   1.66,   1.55,    0.3,  -0.45,   8.02,   8.47 
 95,   3.68,   2.32,   3.00,    5.5,  54.3,    0.7,    5.5,  19,  1013.8,   1.28,   1.90,   2.66,   3.30,   2.92,   4.03,   4.23,   3.95,   5.61,   4.47,    5.4,  -1.49,   6.71,   8.20 
 96,   6.45,   0.78,  10.45,    6.2,  43.3,    0.6,    4.0,  18,  1021.7,   1.06,   4.42,   5.68,   4.46,   6.12,   8.20,   6.15,   8.22,  12.02,   7.66,   12.4,  -2.56,   5.73,   8.29 
 97,   6.44,   0.93,  10.01,    7.2,  41.2,    0.6,    3.7,  19,  1027.8,   1.11,   4.40,   5.59,   4.37,   6.12,   8.13,   6.10,   8.14,  11.79,   7.58,   12.3,  -2.61,   5.80,   8.42 
 98,   6.52,   0.99,  10.05,    9.1,  39.1,    0.7,    1.4,   1,  1027.5,   1.15,   4.35,   5.56,   4.56,   6.11,   8.17,   6.29,   8.16,  11.89,   7.72,   12.5,  -2.63,   6.03,   8.66 
 99,   6.37,   0.83,   9.98,   12.9,  39.5,    0.8,    1.4, 241,  1024.2,   1.08,   4.25,   5.36,   4.38,   5.97,   7.95,   6.08,   7.93,  11.60,   7.48,   12.5,  -2.67,   6.49,   9.15 
100,   5.87,   1.82,   6.83,   14.0,  37.1,    0.9,    2.5, 211,  1021.0,   1.32,   4.12,   4.78,   3.12,   5.92,   7.11,   4.96,   7.07,   9.45,   6.27,   11.2,  -2.23,   7.02,   9.26 
101,   3.25,   2.51,   1.55,   13.6,  34.4,    0.8,    2.0, 236,  1023.3,   1.31,   2.27,   2.08,   1.90,   3.18,   3.31,   2.92,   3.19,   4.13,   3.14,    3.4,  -1.62,   7.58,   9.21 
102,   6.30,   1.42,   8.61,   13.6,  51.0,    1.1,    1.1, 336,  1026.4,   1.27,   4.09,   5.07,   4.36,   5.82,   7.68,   6.10,   7.62,  10.96,   7.31,   12.3,  -2.46,   6.76,   9.23 
103,   6.49,   1.01,   9.59,   15.4,  47.8,    1.2,    1.3, 344,  1027.1,   1.18,   4.21,   5.15,   4.42,   6.05,   7.90,   6.19,   7.84,  11.46,   7.49,   12.6,  -2.54,   6.91,   9.45 
104,   6.50,   1.53,   8.51,   15.0,  43.0,    1.0,    1.6,  14,  1025.6,   1.34,   3.47,   5.08,   4.84,   5.49,   7.81,   6.63,   7.74,  10.86,   7.76,   11.6,  -2.61,   6.78,   9.39 
105,   6.40,   1.62,   8.46,   15.9,  40.3,    1.0,    1.4, 254,  1018.7,   1.31,   4.48,   4.82,   4.12,   6.16,   7.58,   5.82,   7.48,  10.86,   7.02,   11.9,  -2.62,   6.90,   9.52 
106,   2.36,   2.19,   0.58,   14.5,  55.3,    1.4,    1.1, 230,  1014.6,   1.12,   1.40,   1.30,   1.66,   2.14,   2.20,   2.34,   2.08,   2.72,   2.33,    1.8,  -1.35,   7.98,   9.32 
107,   1.53,   1.52,   0.02,   13.0,  76.9,    1.7,    2.1, 222,  1013.6,   0.77,   0.78,   0.84,   0.81,   1.34,   1.40,   1.37,   1.32,   1.31,   1.40,    0.0,  -0.54,   8.59,   9.12 
108,   2.98,   2.44,   1.10,   10.7,  71.9,    1.4,    2.9,  11,  1014.9,   1.24,   1.24,   1.76,   2.54,   2.06,   2.94,   3.37,   2.81,   3.55,   3.37,    2.5,  -0.83,   8.01,   8.84 
109,   3.95,   3.15,   1.15,    9.6,  55.6,    1.0,    1.5,  18,  1014.8,   1.52,   1.65,   2.53,   2.41,   3.06,   4.06,   3.92,   3.92,   4.26,   4.20,    2.2,  -1.07,   7.63,   8.70 
110,   6.91,   1.35,   8.84,   13.0,  51.9,    1.1,    1.7,   4,  1019.1,   1.33,   4.44,   4.99,   3.85,   6.54,   8.09,   6.10,   7.95,  11.04,   7.43,   11.2,  -2.40,   6.74,   9.13 
111,   6.91,   1.36,   9.32,   14.6,  42.5,    1.0,    1.5,  11,  1022.8,   1.41,   4.45,   4.90,   4.50,   6.47,   8.02,   6.49,   7.87,  11.62,   7.65,   13.0,  -2.53,   6.81,   9.34 
112,   6.47,   1.46,   8.00,   15.6,  46.3,    1.2,    1.2,   5,  1019.8,   1.37,   4.47,   4.55,   3.16,   6.60,   7.45,   5.33,   7.31,  10.17,   6.59,   11.3,  -2.39,   7.08,   9.47 
113,   6.59,   1.40,   8.47,   16.1,  40.8,    1.1,    1.5, 275,  1013.5,   1.42,   4.30,   4.62,   3.79,   6.41,   7.58,   5.86,   7.43,  10.68,   7.01,   11.8,  -2.48,   7.07,   9.55 
114,   7.06,   1.23,   9.86,   16.5,  38.1,    1.0,    1.2, 239,  1012.1,   1.45,   4.57,   4.76,   4.70,   6.61,   8.05,   6.69,   7.86,  12.00,   7.76,   13.2,  -2.63,   6.96,   9.59 
115,   2.01,   1.96,   0.11,   15.2,  59.8,    1.5,    2.9, 225,  1011.2,   1.00,   1.09,   1.11,   1.12,   1.81,   1.85,   1.80,   1.75,   1.90,   1.84,    0.4,  -0.72,   8.68,   9.40 
116,   3.91,   3.06,   1.40,   14.2,  75.2,    1.8,    0.9, 352,  1007.0,   1.52,   1.90,   2.32,   2.55,   3.18,   3.91,   3.85,   3.75,   4.50,   4.05,    3.5,  -1.07,   8.22,   9.29 
117,   3.60,   2.93,   0.93,   14.2,  79.2,    1.9,    1.6, 279,  1000.3,   1.42,   2.09,   2.18,   1.61,   3.45,   3.61,   2.91,   3.46,   3.81,   3.29,    2.0,  -0.64,   8.65,   9.28 
118,   2.38,   2.27,   0.20,    8.9,  64.0,    1.1,    2.1,  24,  1014.8,   1.13,   1.14,   1.29,   1.49,   1.92,   2.19,   2.30,   2.07,   2.24,   2.31,    0.3,  -0.97,   7.65,   8.62 
119,   6.58,   3.14,   5.13,    9.7,  58.8,    1.0,    2.0, 203,  1015.8,   1.89,   3.88,   4.24,   3.34,   6.26,   7.14,   5.71,   6.93,   8.90,   6.61,    9.3,  -1.95,   6.78,   8.73 
120,   6.06,   2.77,   4.92,   12.9,  47.8,    1.0,    2.7, 215,  1014.5,   1.69,   4.45,   3.83,   2.04,   6.68,   6.53,   4.25,   6.32,   8.09,   5.36,    7.9,  -1.69,   7.43,   9.12 
121,   1.26,   1.26,   0.00,   13.9,  78.3,    1.9,    6.1, 214,  1007.1,   0.65,   0.64,   0.68,   0.65,   1.11,   1.14,   1.12,   1.07,   1.07,   1.13,    0.0,  -0.20,   9.04,   9.24 
122,   4.57,   2.44,   3.09,   15.0,  69.8,    1.8,    2.7, 217,  1009.9,   1.36,   3.40,   2.81,   1.40,   5.15,   4.84,   3.00,   4.67,   5.73,   3.82,    5.6,  -0.86,   8.52,   9.38 
123,   1.50,   1.49,   0.02,   15.3,  88.8,    2.4,    1.4, 357,  1008.7,   0.76,   0.77,   0.80,   0.82,   1.30,   1.35,   1.36,   1.27,   1.28,   1.37,    0.0,  -0.36,   9.07,   9.43 
124,   2.86,   2.65,   0.28,   16.3,  84.9,    2.4,    1.4,   1,  1008.7,   1.27,   1.33,   1.62,   1.61,   2.38,   2.73,   2.69,   2.60,   2.75,   2.79,    0.7,  -0.56,   9.00,   9.56 
125,   1.22,   1.20,   0.03,   16.3,  81.6,    2.3,    1.5, 142,  1007.7,   0.62,   0.63,   0.66,   0.64,   1.08,   1.10,   1.09,   1.04,   1.07,   1.10,    0.0,  -0.61,   8.95,   9.56 
126,   6.98,   2.61,   6.93,   15.4,  60.6,    1.5,    2.2, 222,  1015.1,   1.84,   4.04,   4.04,   4.51,   6.28,   7.39,   6.49,   7.11,  10.25,   7.21,   10.4,  -1.57,   7.87,   9.44 
127,   6.81,   2.50,   7.26,   14.7,  51.6,    1.3,    1.3, 349,  1017.0,   1.94,   5.18,   3.84,   3.51,   7.27,   7.08,   5.49,   6.78,  10.48,   6.34,   12.0,  -2.36,   6.98,   9.35 
128,   3.45,   2.40,   2.28,   13.8,  68.1,    1.6,    1.7, 223,  1015.0,   1.49,   3.56,   1.78,   1.44,   4.30,   3.25,   2.29,   3.07,   4.88,   2.62,    4.8,  -1.40,   7.83,   9.23 
129,   6.29,   3.07,   5.63,   16.0,  64.5,    1.7,    1.9, 230,  1021.0,   2.07,   3.49,   3.44,   4.68,   5.36,   6.35,   6.49,   6.05,   9.32,   6.70,    9.8,  -1.70,   7.81,   9.52 
130,   7.69,   1.82,   9.72,   16.1,  53.8,    1.4,    1.2,  10,  1023.8,   1.97,   4.85,   4.25,   5.17,   7.07,   8.08,   7.40,   7.75,  12.54,   8.10,   14.0,  -2.52,   7.03,   9.55 
131,   7.05,   2.91,   6.39,   18.9,  48.5,    1.5,    1.2, 238,  1021.5,   1.95,   4.06,   3.99,   4.28,   6.37,   7.37,   6.57,   7.07,  10.07,   7.24,   12.8,  -2.44,   7.49,   9.93 
132,   6.99,   2.96,   5.88,   21.5,  44.5,    1.6,    2.7, 224,  1019.2,   1.90,   3.96,   3.98,   3.85,   6.35,   7.34,   6.31,   7.05,   9.53,   7.07,   11.7,  -2.26,   8.02,  10.28 
133,   6.79,   2.65,   6.21,   23.7,  33.8,    1.5,    3.8, 212,  1015.6,   1.85,   3.50,   3.80,   4.30,   5.80,   7.10,   6.61,   6.80,   9.56,   7.19,   11.5,  -2.25,   8.33,  10.58 
134,   5.57,   3.08,   4.27,   18.8,  45.1,    1.4,    3.5, 216,  1011.0,   1.92,   4.81,   2.96,   2.02,   6.51,   5.52,   3.80,   5.25,   7.70,   4.51,    7.5,  -1.69,   8.21,   9.90 
135,   0.99,   0.99,   0.00,    8.3,  83.8,    1.4,    2.1,  50,  1012.5,   0.52,   0.52,   0.53,   0.53,   0.87,   0.89,   0.89,   0.83,   0.81,   0.89,    0.0,  -0.25,   8.28,   8.54 
136,   6.41,   2.96,   4.73,   14.0,  65.1,    1.5,    2.1,   5,  1021.0,   1.90,   3.20,   3.65,   3.21,   5.91,   6.64,   5.61,   6.37,   8.11,   6.32,    7.8,  -1.32,   7.93,   9.26 
137,   7.97,   1.87,   9.34,   16.1,  57.2,    1.5,    1.6,   0,  1020.9,   2.00,   4.32,   4.21,   5.09,   6.95,   8.24,   7.73,   7.87,  12.08,   8.40,   13.2,  -2.19,   7.34,   9.53 
138,   7.85,   1.32,  10.21,   17.8,  55.1,    1.6,    2.2, 212,  1011.4,   1.86,   4.73,   3.96,   4.92,   7.19,   8.06,   7.32,   7.67,  12.41,   7.98,   14.0,  -2.15,   7.62,   9.77 
139,   2.19,   2.11,   0.10,   14.8,  53.8,    1.4,    3.4, 209,  1009.7,   1.06,   1.10,   1.17,   1.19,   1.88,   2.00,   1.99,   1.88,   1.97,   2.02,    0.2,  -0.85,   8.50,   9.36 
140,   2.46,   2.26,   0.35,   10.3,  55.7,    1.0,    2.2, 179,  1014.1,   1.16,   1.30,   1.27,   1.52,   2.10,   2.24,   2.31,   2.11,   2.46,   2.31,    1.1,  -1.04,   7.75,   8.78 
141,   4.29,   3.08,   2.28,   10.3,  58.9,    1.1,    3.8,  34,  1019.9,   1.72,   3.51,   1.97,   2.30,   4.57,   3.92,   3.26,   3.66,   5.53,   3.45,    3.9,  -1.19,   7.61,   8.79 
142,   7.21,   2.34,   7.20,   13.0,  50.8,    1.1,    4.5,  19,  1019.0,   1.89,   5.01,   3.71,   3.16,   7.42,   7.36,   5.66,   7.00,  10.17,   6.56,   10.9,  -1.97,   7.16,   9.13 
143,   7.51,   3.47,   6.10,   14.7,  48.8,    1.2,    4.5,  25,  1013.8,   2.22,   4.35,   3.84,   4.34,   6.88,   7.54,   6.78,   7.16,  10.30,   7.35,   12.7,  -1.97,   7.37,   9.34 
144,   7.19,   2.50,   6.70,   16.2,  49.0,    1.3,    2.6,  24,  1013.9,   1.88,   4.87,   3.75,   2.80,   7.47,   7.38,   5.50,   7.03,   9.78,   6.48,   10.3,  -1.77,   7.78,   9.55 
145,   4.15,   2.91,   2.13,   16.6,  56.5,    1.6,    1.3,  36,  1013.4,   1.61,   3.53,   1.98,   1.70,   4.71,   3.87,   2.79,   3.63,   5.15,   3.15,    3.7,  -1.38,   8.22,   9.59 
146,   6.44,   2.68,   5.15,   14.1,  63.1,    1.5,    2.6, 350,  1015.0,   1.77,   3.35,   3.34,   3.21,   5.73,   6.55,   5.79,   6.24,   8.22,   6.36,    8.3,  -1.23,   8.03,   9.27 
147,   8.40,   1.42,  10.80,   14.2,  46.2,    1.1,    3.4,  27,  1018.7,   2.10,   4.87,   3.90,   5.31,   7.51,   8.37,   7.94,   7.90,  13.08,   8.47,   14.4,  -2.34,   6.94,   9.28 
148,   8.35,   1.29,  10.83,   16.5,  42.8,    1.1,    1.8, 228,  1016.1,   2.02,   4.92,   3.83,   5.07,   7.58,   8.31,   7.72,   7.85,  12.93,   8.29,   14.1,  -2.59,   7.02,   9.61 
149,   8.08,   1.51,   9.80,   18.6,  41.4,    1.3,    3.1, 219,  1011.7,   1.99,   4.58,   3.78,   4.77,   7.27,   8.06,   7.47,   7.61,  12.12,   8.07,   13.7,  -2.14,   7.74,   9.88 
150,   6.46,   3.55,   4.62,   18.3,  44.1,    1.4,    3.0, 222,  1014.4,   2.21,   4.14,   3.09,   3.72,   6.20,   6.21,   5.56,   5.85,   8.65,   5.92,    9.0,  -1.73,   8.10,   9.82 
151,   8.09,   2.13,   8.88,   18.7,  48.2,    1.5,    2.2, 218,  1014.7,   2.06,   4.13,   3.81,   5.25,   6.88,   8.09,   7.82,   7.65,  11.81,   8.28,   12.7,  -1.93,   7.96,   9.88 
152,   5.81,   3.58,   3.25,   19.5,  55.0,    1.9,    3.1, 218,  1015.3,   2.00,   3.44,   2.90,   3.08,   5.33,   5.64,   5.08,   5.33,   7.10,   5.45,    6.7,  -1.38,   8.60,   9.98 
153,   7.96,   1.30,   9.71,   21.0,  55.0,    2.0,    2.5, 221,  1017.3,   1.77,   3.55,   3.61,   5.21,   6.43,   7.96,   7.87,   7.51,  11.60,   8.28,   12.3,  -1.66,   8.55,  10.21 
154,   8.08,   1.10,  10.69,   23.0,  46.0,    1.9,    1.3, 232,  1019.8,   2.01,   4.72,   3.55,   4.94,   7.31,   7.93,   7.51,   7.45,  12.58,   7.98,   14.6,  -2.28,   8.20,  10.48 
155,   8.24,   1.04,  11.02,   23.6,  48.5,    2.1,    1.4,   1,  1020.0,   2.41,   4.94,   3.53,   5.46,   7.54,   8.01,   7.85,   7.51,  13.45,   8.10,   14.7,  -2.25,   8.32,  10.57 
156,   7.48,   1.32,   8.62,   24.4,  54.3,    2.5,    1.7, 280,  1018.4,   1.62,   4.56,   3.44,   3.32,   7.20,   7.55,   6.14,   7.13,  10.57,   6.99,   12.2,  -1.82,   8.87,  10.68 
157,   7.76,   1.68,   8.34,   23.5,  60.6,    2.5,    1.8, 345,  1020.0,   1.74,   4.19,   3.60,   3.86,   7.01,   7.82,   6.79,   7.39,  10.65,   7.55,   12.2,  -1.82,   8.74,  10.55 
158,   6.65,   2.22,   6.16,   21.8,  65.0,    2.6,    1.6,  11,  1020.7,   1.79,   4.62,   3.22,   2.21,   7.20,   6.65,   4.74,   6.29,   8.81,   5.62,    9.2,  -1.58,   8.73,  10.31 
159,   5.76,   3.32,   3.26,   20.6,  67.3,    2.5,    1.9,  12,  1017.2,   2.12,   3.28,   2.90,   2.94,   5.52,   5.65,   4.93,   5.35,   7.17,   5.30,    5.9,  -1.44,   8.69,  10.13 
160,   4.11,   3.84,   0.60,   17.1,  68.8,    2.1,    3.0,  10,  1016.2,   1.94,   1.90,   2.07,   2.77,   3.29,   3.71,   4.13,   3.47,   4.37,   4.04,    1.7,  -0.63,   9.03,   9.66 
161,   4.87,   3.73,   1.39,   17.9,  66.9,    2.1,    1.9,  28,  1017.1,   1.85,   2.03,   2.59,   2.49,   4.09,   4.73,   4.56,   4.49,   5.06,   4.78,    2.9,  -1.00,   8.78,   9.77 
162,   7.76,   1.80,   8.13,   21.3,  55.7,    2.0,    1.5,  13,  1014.2,   1.81,   3.18,   3.58,   4.78,   6.14,   7.76,   7.69,   7.32,  10.52,   8.13,   10.9,  -2.05,   8.20,  10.25 
163,   4.27,   3.05,   1.58,   20.8,  57.9,    2.1,    2.0, 232,  1010.4,   1.59,   1.80,   2.17,   2.64,   3.29,   4.10,   4.27,   3.87,   4.58,   4.36,    3.0,  -1.33,   8.83,  10.16 
164,   7.66,   1.82,   7.80,   20.1,  61.6,    2.1,    2.1, 235,  1010.5,   1.62,   4.15,   3.48,   3.42,   7.14,   7.70,   6.34,   7.26,  10.12,   7.14,   11.1,  -1.63,   8.45,  10.08 
165,   4.19,   3.62,   0.90,   18.9,  70.6,    2.3,    2.1, 226,  1009.0,   1.80,   2.70,   2.07,   2.00,   4.13,   3.86,   3.36,   3.62,   4.48,   3.55,    2.1,  -0.86,   9.05,   9.91 
166,   3.92,   3.25,   0.98,   18.2,  72.2,    2.3,    1.8, 217,  1012.6,   1.60,   2.52,   1.92,   1.83,   3.86,   3.65,   3.07,   3.43,   4.17,   3.31,    2.0,  -0.78,   9.02,   9.80 
167,   5.89,   3.11,   3.21,   18.3,  71.2,    2.3,    2.8,  15,  1015.1,   1.67,   2.21,   3.10,   2.56,   4.94,   5.96,   5.34,   5.68,   6.33,   5.86,    4.7,  -0.81,   9.00,   9.82 
168,   8.12,   1.53,   9.29,   18.9,  52.9,    1.7,    3.1,  25,  1017.7,   1.92,   4.89,   3.58,   3.80,   7.76,   8.01,   6.80,   7.53,  11.50,   7.55,   12.5,  -2.02,   7.89,   9.91 
169,   6.20,   2.61,   5.24,   18.7,  58.7,    1.9,    1.5, 300,  1017.5,   1.87,   4.77,   2.84,   2.07,   6.99,   5.98,   4.16,   5.61,   8.18,   4.90,    8.1,  -1.63,   8.25,   9.88 
170,   8.11,   1.68,   9.25,   18.5,  57.4,    1.8,    2.4,   1,  1015.7,   1.95,   3.49,   3.55,   5.35,   6.47,   8.00,   8.09,   7.52,  11.55,   8.42,   12.0,  -1.68,   8.17,   9.85 
171,   5.81,   2.95,   4.61,   16.8,  50.0,    1.4,    1.6,   0,  1018.0,   2.16,   3.47,   2.70,   3.32,   5.34,   5.45,   5.38,   5.11,   7.91,   5.54,    8.0,  -2.04,   7.59,   9.63 
172,   5.85,   4.65,   1.70,   18.1,  53.2,    1.6,    1.5, 233,  1017.6,   2.21,   2.90,   2.89,   3.30,   4.98,   5.54,   5.41,   5.22,   6.44,   5.60,    4.3,  -1.46,   8.35,   9.81 
173,   6.16,   3.09,   4.74,   21.3,  50.0,    1.9,    3.0, 219,  1012.2,   2.13,   4.96,   2.90,   2.06,   7.08,   5.89,   4.15,   5.54,   8.19,   4.86,    8.3,  -1.65,   8.58,  10.23 
174,   6.25,   1.89,   6.11,   17.9,  51.3,    1.5,    2.7,   0,  1012.4,   1.83,   2.73,   2.97,   3.44,   5.47,   6.14,   5.82,   5.80,   8.29,   6.16,    8.0,  -1.65,   8.12,   9.77 
175,   8.68,   0.81,  12.20,   17.4,  48.3,    1.4,    1.6,   8,  1018.0,   2.27,   5.16,   3.46,   5.25,   7.89,   8.24,   8.00,   7.68,  13.67,   8.36,   15.0,  -2.53,   7.18,   9.71 
176,   7.96,   2.50,   8.75,   20.2,  43.0,    1.4,    1.4, 237,  1019.9,   2.54,   5.04,   3.48,   4.89,   7.48,   7.62,   7.31,   7.14,  12.12,   7.65,   14.7,  -2.45,   7.64,  10.10 
177,   8.00,   1.63,   9.71,   21.5,  45.1,    1.7,    1.3,   2,  1018.6,   2.23,   5.00,   3.41,   4.43,   7.66,   7.69,   7.00,   7.20,  12.10,   7.47,   14.3,  -2.38,   7.90,  10.27 
178,   6.72,   2.77,   6.17,   22.7,  47.9,    1.9,    2.2, 255,  1017.1,   2.19,   3.29,   3.01,   4.90,   5.40,   6.42,   6.94,   6.01,   9.53,   6.94,   10.5,  -1.96,   8.47,  10.43 
179,   8.35,   0.81,  11.46,   22.6,  44.8,    1.7,    1.7,  14,  1017.7,   2.09,   4.96,   3.37,   4.89,   7.63,   7.98,   7.58,   7.44,  12.95,   8.02,   14.6,  -2.42,   8.01,  10.43 
180,   7.55,   2.23,   7.52,   23.7,  42.7,    1.8,    1.3,  10,  1018.6,   1.99,   3.69,   3.45,   4.54,   6.43,   7.46,   7.18,   7.02,  10.45,   7.58,   12.3,  -2.34,   8.25,  10.58 
181,   8.25,   0.72,  11.66,   25.3,  41.7,    1.9,    1.3, 351,  1016.7,   2.11,   4.86,   3.31,   5.04,   7.46,   7.86,   7.63,   7.32,  13.01,   7.98,   14.9,  -2.53,   8.28,  10.81 
182,   7.96,   1.22,  10.09,   26.9,  45.5,    2.4,    2.2, 232,  1016.1,   2.02,   4.72,   3.38,   4.60,   7.30,   7.73,   7.22,   7.24,  12.11,   7.70,   14.6,  -2.13,   8.92,  11.05 
183,   7.57,   2.20,   7.77,   28.3,  45.0,    2.6,    2.2, 229,  1018.4,   2.02,   4.39,   3.47,   4.20,   6.95,   7.49,   6.81,   7.05,  10.79,   7.35,   13.8,  -1.99,   8.75,  10.74 
184,   6.74,   3.05,   5.39,   28.7,  41.8,    2.4,    1.5, 253,  1020.4,   2.14,   3.45,   3.22,   4.12,   5.79,   6.57,   6.48,   6.19,   9.01,   6.77,   11.3,  -1.76,   8.01,   9.77 
185,   7.49,   2.16,   7.62,   29.4,  39.0,    2.3,    2.0, 219,  1019.0,   1.99,   4.35,   3.48,   3.92,   7.03,   7.42,   6.56,   7.00,  10.52,   7.15,   12.9,  -1.70,   7.16,   8.86 
186,   6.51,   2.68,   5.65,   29.5,  37.6,    2.3,    2.5, 223,  1015.6,   2.04,   4.01,   3.08,   3.45,   6.19,   6.35,   5.70,   5.97,   8.93,   6.13,   10.7,  -1.69,   7.69,   9.38 
187,   7.30,   2.32,   7.25,   28.5,  47.7,    2.9,    1.6, 345,  1016.5,   2.00,   3.85,   3.42,   4.48,   6.34,   7.24,   6.95,   6.83,  10.35,   7.36,   13.4,  -1.95,   9.32,  11.27 
