# Station          : Geneva (Battelle)    year     : 2015 
# Latitude         : 46.176° N     Longitude: 6.139° E     altitude: 432m 
# 
# doy              : day of the year 
# time             : end of integration hour - UTC+1 
# lt               : legal time used for geometry calculations - UTC+1 
# se  az           : solar elevation and azimuth at corresponding legal time 
# Gh  Dh  Bn       : global and diffuse on a horizontal plane and normal beam irradiances [Wh/m2h] 
#                    diffuse irradiance calculated from the global and the beam irradiances 
# Ta  HR           : dry bulb temperature [°C] and relative humidity [%] 
# w                : precipitable water content of the atmosphere [cm] 
# vv               : wind speed [m/s] 
# dv               : wind direction - from N=0° E=90° S=180° W=270° 
# pr               : atmospheric pressure at sea level [hp] 
# 
# Tilted irradiances evaluated from the measured global and beam component with an albedo coefficient of 20% 
# Perez model: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
# 
# Gn  Ge  Gs  Gw   : global irradiance on a vertical plane - north - east - south and west [Wh/m2h] 
# G35e  G35s  G35w : global irradiance on a 35° tilted plane - east - south and west [Wh/m2h] 
# G45s             : global irradiance on a 45° tilted plane - south orientation [Wh/m2h] 
# G35_ 45          : global irradiance on a 35° tilted and 45° oriented plane (south=0°) [Wh/m2h] 
# Gtrack           : global irradiance on a plane tracking the sun - perpendicular to the sun rays [Wh/m2h] 
# min sun          : sunshine duration in minutes (threshold on beam irradiance: 120 [W/m2] 
# IR               : infrared radiation balance  [Wh/m2h] 
# IRd              : incoming infrared radiation [Wh/m2h] 
# IRup             : outgoing infrared radiation [Wh/m2h] 
# missing data     : -99 

# copyright energy group (University of Geneva) 2021, laste update: 15-Jul-2021 


# Station          : Geneve (Battelle)    annee     : 2015 
# Latitude         : 46.176° N     Longitude: 6.139° E     altitude: 432m 
# 
# doy              : jour de l'annee 
# time             : fin de la periode d'integration - UTC+1 
# lt               : temps des horloge (legal) utilise pour le calcul de la geometrie solaire - UTC+1 
# se  az           : hauteur et azimut du soleil au temps legal 
# Gh  Dh  Bn       : rayonnements global et diffus horizontaux et normal plan suiveur en [Wh/m2h] 
#                    le rayonnement diffus est calcule a partir du global et du direct 
# Ta  HR           : temperature ambiante [°C] et humidite relative [%] 
# w                : colonne d'eau atmospherique précipitable en [cm] 
# vv               : vitesse du vent [m/s] 
# dv               : direction du vent - provenance N=0° E=90° S=180° W=270° 
# pr               : pression atmospherique au niveau de la mer [hp] 
# 
# Rayonnement incline evalue a partir des rayonnements global et direct avec un coefficient d'albedo de 20% 
# Modele de Perez: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
#
# Gn  Ge  Gs  Gw   : rayonnement global sur plan vertical - nord - est - sud et ouest en [Wh/m2h] 
# G35e  G35s  G35w : rayonnement global sur un plan incline a 35° et oriente - est - sud et ouest [Wh/m2h] 
# G45s             : rayonnement global sur un plan incline a 45° et oriente - est - sud et ouest [Wh/m2h] 
# G35_ 45          : rayonnement global sur un plan incline a 35° et oriente a 45° (sud=0° positif à l'ouest) [Wh/m2h] 
# Gtrack           : rayonnement global sur un plan suiveur perpendiculaire aux rayons du soleil [Wh/m2h] 
# min sun          : duree d'ensoleillement en minutes calculee sur la base d'un rayonnement direct minimum de 120 [W/m2] 
# IR               : bilan radiatif dans le domaine infrarouge [Wh/m2h] 
# IRd              : rayonnement infrarouge entrant [Wh/m2h] 
# IRup             : rayonnement infrarouge sortant [Wh/m2h] 
# val. manquantes  : -99 

# copyright groupe energie (Universite de Geneve) 2021, derniere mise a jour: 15-Jul-2021 


 doy, Io , time,   lt ,   se ,     az ,   Gh ,   Dh ,   Bn ,    Ta , HR ,    w  ,   vv , dv ,   pr   ,  Gn ,   Ge ,   Gs ,   Gw , G35e,  G35s,  G35w,  G45s, Gtrack,G35_ 45,min sun,    IR ,   IRd ,  IRup 
 54, 1394,   19,  18.1,   0.5,    74.7,     0,     0,     0,    4.0,  93,    1.1,   2.2, 232,  1003.1,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -7 ,   328 ,   335 
 54, 1394,   20,  19.5,   0.0,   180.0,     0,     0,     0,    6.0,  79,    1.1,   3.5, 197,  1003.2,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -29 ,   315 ,   344 
 54, 1394,   21,  20.5,   0.0,   180.0,     0,     0,     0,    7.5,  71,    1.1,   4.0, 207,  1003.7,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -26 ,   326 ,   352 
 54, 1394,   22,  21.5,   0.0,   180.0,     0,     0,     0,    7.5,  67,    1.0,   4.4, 198,  1004.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -41 ,   310 ,   352 
 54, 1394,   23,  22.5,   0.0,   180.0,     0,     0,     0,    6.4,  72,    1.0,   4.6, 240,  1004.9,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -19 ,   327 ,   346 
 54, 1394,   24,  23.5,   0.0,   180.0,     0,     0,     0,    5.4,  71,    1.0,   3.0, 171,  1004.6,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -31 ,   310 ,   341 
 55, 1393,    1,   0.5,   0.0,  -180.0,     0,     0,     0,    5.5,  67,    0.9,   3.5, 196,  1004.6,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -57 ,   285 ,   342 
 55, 1393,    2,   1.5,   0.0,  -180.0,     0,     0,     0,    5.3,  66,    0.9,   3.9, 199,  1005.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -60 ,   281 ,   341 
 55, 1393,    3,   2.5,   0.0,  -180.0,     0,     0,     0,    4.6,  68,    0.9,   3.2, 206,  1005.2,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -59 ,   279 ,   337 
 55, 1393,    4,   3.5,   0.0,  -180.0,     0,     0,     0,    4.5,  66,    0.8,   3.5, 185,  1005.2,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -43 ,   294 ,   337 
 55, 1393,    5,   4.5,   0.0,  -180.0,     0,     0,     0,    4.5,  68,    0.9,   3.0, 194,  1005.3,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -38 ,   299 ,   337 
 55, 1393,    6,   5.5,   0.0,  -180.0,     0,     0,     0,    4.3,  71,    0.9,   4.1, 201,  1005.8,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -37 ,   299 ,   336 
 55, 1393,    7,   6.5,   0.0,  -180.0,     0,     0,     0,    4.2,  68,    0.8,   3.6, 193,  1006.3,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -30 ,   305 ,   335 
 55, 1393,    8,   7.8,   2.5,   -73.1,     7,     7,     1,    4.1,  66,    0.8,   1.8, 184,  1006.8,    4,     2,     3,     4,    5,     6,     7,     5,     2 ,     7 ,     0 ,   -44 ,   292 ,   336 
 55, 1393,    9,   8.5,   9.7,   -64.7,    44,    44,     1,    4.1,  65,    0.8,   1.0, 153,  1007.6,   23,    25,    24,    23,   41,    40,    39,    38,    29 ,    39 ,     0 ,   -50 ,   285 ,   335 
 55, 1393,   10,   9.5,  18.5,   -52.5,   139,   138,     3,    3.7,  71,    0.9,   3.1, 217,  1008.5,   67,    99,    93,    67,  141,   137,   111,   132,   126 ,   120 ,     0 ,   -38 ,   295 ,   333 
 55, 1393,   11,  10.5,  25.9,   -38.6,   205,   191,    30,    4.5,  68,    0.9,   1.6, 178,  1009.2,   94,   139,   156,    94,  207,   217,   155,   212,   208 ,   188 ,     7 ,   -60 ,   277 ,   337 
 55, 1393,   12,  11.5,  31.2,   -22.9,   281,   252,    56,    5.3,  54,    0.7,   1.8, 328,  1009.9,  123,   168,   232,   123,  274,   311,   223,   308,   302 ,   275 ,     8 ,   -49 ,   292 ,   341 
 55, 1393,   13,  12.5,  33.8,    -5.6,   318,   273,    80,    5.6,  49,    0.7,   3.4, 314,  1010.4,  134,   141,   273,   136,  284,   361,   278,   358,   349 ,   335 ,    13 ,   -50 ,   292 ,   342 
 55, 1393,   14,  13.5,  33.2,    12.1,   360,   253,   197,    6.0,  48,    0.7,   2.7, 317,  1010.6,  132,   132,   375,   194,  282,   457,   353,   464,   467 ,   441 ,    26 ,   -72 ,   272 ,   344 
 55, 1393,   15,  14.5,  29.6,    28.8,   462,   174,   582,    6.4,  39,    0.6,   3.9, 317,  1010.6,  119,   119,   659,   411,  239,   717,   575,   751,   831 ,   745 ,    57 ,  -103 ,   243 ,   346 
 55, 1393,   16,  15.5,  23.4,    43.9,   255,   157,   227,    6.5,  40,    0.6,   2.9, 332,  1010.9,   88,    88,   293,   257,  128,   342,   321,   351,   398 ,   376 ,    19 ,   -66 ,   281 ,   347 
 55, 1393,   17,  16.5,  15.4,    57.1,    93,    93,     1,    6.2,  40,    0.6,   2.0,  14,  1011.3,   46,    46,    58,    65,   77,    89,    93,    85,    79 ,    94 ,     0 ,   -42 ,   303 ,   345 
 55, 1393,   18,  17.5,   6.2,    68.9,    39,    39,     1,    6.2,  45,    0.7,   1.8, 335,  1011.9,   19,    19,    27,    41,   33,    38,    46,    37,    44 ,    46 ,     0 ,   -42 ,   303 ,   345 
 55, 1393,   19,  18.1,   0.7,    75.1,     5,     5,     0,    5.2,  54,    0.7,   2.7, 309,  1012.6,    3,     3,     1,     0,    5,     3,     1,     2,     0 ,     1 ,     0 ,   -44 ,   297 ,   341 
 55, 1393,   20,  19.5,   0.0,   180.0,     0,     0,     0,    4.6,  64,    0.8,   1.8, 281,  1013.6,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -29 ,   308 ,   337 
 55, 1393,   21,  20.5,   0.0,   180.0,     0,     0,     0,    3.6,  72,    0.9,   1.9, 240,  1014.2,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -23 ,   310 ,   333 
 55, 1393,   22,  21.5,   0.0,   180.0,     0,     0,     0,    3.4,  73,    0.9,   1.9, 194,  1015.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -26 ,   305 ,   332 
 55, 1393,   23,  22.5,   0.0,   180.0,     0,     0,     0,    3.8,  72,    0.9,   0.8, 246,  1015.4,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -22 ,   313 ,   335 
 55, 1393,   24,  23.5,   0.0,   180.0,     0,     0,     0,    3.9,  71,    0.9,   1.2,  70,  1015.8,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -44 ,   291 ,   334 
 56, 1393,    1,   0.5,   0.0,  -180.0,     0,     0,     0,    3.6,  73,    0.9,   1.6,  83,  1016.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -36 ,   296 ,   333 
 56, 1393,    2,   1.5,   0.0,  -180.0,     0,     0,     0,    3.6,  74,    0.9,   1.8,  68,  1016.2,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -33 ,   299 ,   332 
 56, 1393,    3,   2.5,   0.0,  -180.0,     0,     0,     0,    3.6,  76,    0.9,   1.4, 322,  1016.3,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -39 ,   294 ,   333 
 56, 1393,    4,   3.5,   0.0,  -180.0,     0,     0,     0,    3.6,  76,    0.9,   1.3, 103,  1016.4,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -34 ,   299 ,   333 
 56, 1393,    5,   4.5,   0.0,  -180.0,     0,     0,     0,    3.4,  76,    0.9,   1.3,  99,  1016.6,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -34 ,   298 ,   332 
 56, 1393,    6,   5.5,   0.0,  -180.0,     0,     0,     0,    3.2,  78,    0.9,   1.1, 294,  1017.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -40 ,   291 ,   331 
 56, 1393,    7,   6.5,   0.0,  -180.0,     0,     0,     0,    2.7,  81,    0.9,   1.3, 180,  1017.5,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -42 ,   286 ,   328 
 56, 1393,    8,   7.7,   2.7,   -73.5,    15,    13,    16,    2.7,  81,    0.9,   0.8, 201,  1017.5,    7,    29,    15,     7,   25,    17,    12,    17,    31 ,    12 ,     1 ,   -59 ,   270 ,   329 
 56, 1393,    9,   8.5,  10.0,   -64.9,   108,    38,   369,    2.9,  81,    0.9,   1.1, 237,  1017.6,   31,   414,   217,    31,  316,   202,    30,   219,   466 ,    38 ,    47 ,   -90 ,   241 ,   331 
 56, 1393,   10,   9.5,  18.8,   -52.6,   289,    55,   723,    4.1,  74,    0.9,   1.2, 217,  1017.3,   58,   661,   517,    58,  598,   515,    40,   551,   855 ,   194 ,    60 ,  -102 ,   234 ,   336 
 56, 1393,   11,  10.5,  26.3,   -38.8,   321,    87,   523,    5.0,  67,    0.9,   2.4, 358,  1017.3,   73,   404,   493,    73,  471,   522,    97,   551,   669 ,   317 ,    49 ,  -105 ,   234 ,   339 
 56, 1393,   12,  11.5,  31.6,   -23.0,   523,    83,   837,    5.8,  61,    0.9,   2.6,   2,  1017.3,   93,   390,   813,    93,  624,   867,   284,   915,   992 ,   625 ,    58 ,  -104 ,   239 ,   343 
 56, 1393,   13,  12.5,  34.1,    -5.6,   609,    74,   953,    6.8,  52,    0.8,   2.7, 358,  1016.9,   98,   186,   941,   103,  572,  1008,   477,  1064,  1097 ,   833 ,    60 ,  -112 ,   236 ,   348 
 56, 1393,   14,  13.5,  33.5,    12.2,   598,    72,   954,    7.5,  43,    0.7,   2.8, 350,  1016.2,   96,    96,   930,   276,  413,   994,   619,  1050,  1096 ,   927 ,    60 ,  -115 ,   237 ,   352 
 56, 1393,   15,  14.5,  29.9,    29.0,   530,    68,   928,    8.1,  40,    0.7,   2.7, 351,  1016.0,   89,    89,   845,   509,  218,   892,   699,   944,  1069 ,   936 ,    60 ,  -119 ,   236 ,   355 
 56, 1393,   16,  15.5,  23.7,    44.1,   413,    61,   876,    8.2,  39,    0.7,   2.7, 353,  1015.5,   75,    75,   697,   678,   58,   716,   705,   762,  1012 ,   856 ,    60 ,  -123 ,   233 ,   356 
 56, 1393,   17,  16.5,  15.7,    57.3,   275,    78,   727,    8.1,  39,    0.7,   2.8,   3,  1015.4,   68,    68,   497,   736,   60,   490,   628,   525,   894 ,   689 ,    60 ,  -118 ,   237 ,   355 
 56, 1393,   18,  17.5,   6.4,    69.1,    63,    27,   221,    7.5,  39,    0.6,   2.6,   0,  1015.7,   20,    20,   125,   252,   22,   117,   189,   126,   278 ,   193 ,    27 ,  -119 ,   232 ,   352 
 56, 1393,   19,  18.1,   0.8,    75.5,     5,     5,     0,    6.6,  47,    0.7,   2.0,  11,  1016.2,    3,     3,     0,     0,    4,     2,     0,     1,     0 ,     0 ,     0 ,  -111 ,   237 ,   347 
 56, 1393,   20,  19.5,   0.0,   180.0,     0,     0,     0,    6.2,  55,    0.8,   1.4,  27,  1016.7,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -106 ,   240 ,   345 
 56, 1393,   21,  20.5,   0.0,   180.0,     0,     0,     0,    5.2,  61,    0.8,   1.1,  45,  1017.2,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -102 ,   238 ,   341 
 56, 1393,   22,  21.5,   0.0,   180.0,     0,     0,     0,    4.5,  63,    0.8,   0.8,  96,  1017.6,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -98 ,   239 ,   337 
 56, 1393,   23,  22.5,   0.0,   180.0,     0,     0,     0,    3.3,  66,    0.8,   0.8, 230,  1018.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -94 ,   237 ,   331 
 56, 1393,   24,  23.5,   0.0,   180.0,     0,     0,     0,    2.7,  65,    0.7,   0.9, 159,  1018.2,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -93 ,   235 ,   328 
 57, 1392,    1,   0.5,   0.0,  -180.0,     0,     0,     0,    1.8,  70,    0.7,   0.6, 138,  1018.4,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -93 ,   232 ,   324 
 57, 1392,    2,   1.5,   0.0,  -180.0,     0,     0,     0,    0.9,  73,    0.7,   0.6, 209,  1018.8,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -89 ,   231 ,   320 
 57, 1392,    3,   2.5,   0.0,  -180.0,     0,     0,     0,    0.7,  74,    0.7,   0.8,  90,  1018.9,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -90 ,   229 ,   319 
 57, 1392,    4,   3.5,   0.0,  -180.0,     0,     0,     0,    0.2,  77,    0.7,   0.8, 153,  1018.9,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -89 ,   228 ,   317 
 57, 1392,    5,   4.5,   0.0,  -180.0,     0,     0,     0,    0.2,  77,    0.7,   0.6, 106,  1018.9,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -88 ,   229 ,   318 
 57, 1392,    6,   5.5,   0.0,  -180.0,     0,     0,     0,   -0.6,  79,    0.7,   0.9,  90,  1019.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -88 ,   225 ,   313 
 57, 1392,    7,   6.5,   0.0,  -180.0,     0,     0,     0,   -0.7,  78,    0.7,   0.7, 127,  1019.2,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -86 ,   227 ,   313 
 57, 1392,    8,   7.7,   2.8,   -73.9,    16,    12,    41,   -0.3,  86,    0.8,   0.6, 348,  1019.3,    7,    56,    23,     7,   41,    23,    11,    25,    59 ,    11 ,     3 ,   -86 ,   235 ,   321 
 57, 1392,    9,   8.5,  10.3,   -65.1,   130,    31,   526,   -0.4,  80,    0.7,   0.8, 200,  1019.5,   31,   556,   281,    31,  416,   258,    24,   281,   624 ,    33 ,    60 ,   -87 ,   227 ,   314 
 57, 1392,   10,   9.5,  19.2,   -52.8,   237,   156,   279,    1.6,  73,    0.8,   0.7, 236,  1019.4,   86,   377,   282,    86,  375,   321,   120,   330,   468 ,   170 ,    27 ,   -48 ,   276 ,   325 
 57, 1392,   11,  10.5,  26.6,   -38.9,   250,   234,    37,    2.8,  67,    0.8,   0.9, 212,  1019.0,  112,   180,   193,   112,  259,   267,   182,   262,   264 ,   226 ,     5 ,   -39 ,   291 ,   330 
 57, 1392,   12,  11.5,  31.9,   -23.0,   266,   264,     4,    3.8,  62,    0.8,   0.9, 271,  1018.6,  126,   149,   180,   126,  248,   266,   222,   257,   245 ,   248 ,     0 ,   -40 ,   294 ,   334 
 57, 1392,   13,  12.5,  34.5,    -5.6,   245,   244,     2,    4.6,  54,    0.7,   1.3, 325,  1017.9,  119,   123,   158,   119,  219,   239,   215,   230,   217 ,   231 ,     0 ,   -41 ,   298 ,   338 
 57, 1392,   14,  13.5,  33.9,    12.3,   271,   269,     4,    5.2,  52,    0.7,   1.3, 349,  1017.0,  129,   129,   181,   141,  232,   269,   246,   260,   247 ,   265 ,     0 ,   -42 ,   300 ,   342 
 57, 1392,   15,  14.5,  30.2,    29.2,   213,   212,     3,    5.8,  46,    0.6,   1.1,  24,  1016.3,  104,   104,   137,   121,  178,   207,   198,   199,   187 ,   209 ,     0 ,   -43 ,   300 ,   344 
 57, 1392,   16,  15.5,  24.0,    44.3,   129,   128,     2,    6.1,  45,    0.7,   1.0,  75,  1015.8,   65,    65,    76,    75,  108,   121,   120,   115,   103 ,   123 ,     0 ,   -40 ,   305 ,   345 
 57, 1392,   17,  16.5,  16.0,    57.6,    56,    56,     0,    5.8,  49,    0.7,   1.2, 206,  1015.5,   29,    29,    29,    28,   49,    49,    49,    46,    35 ,    49 ,     0 ,   -37 ,   307 ,   343 
 57, 1392,   18,  17.5,   6.7,    69.4,    20,    20,     0,    5.7,  50,    0.7,   1.0, 220,  1015.2,   11,    11,     9,     6,   19,    17,    15,    16,     7 ,    15 ,     0 ,   -32 ,   311 ,   343 
 57, 1392,   19,  18.1,   1.0,    75.9,     2,     2,     0,    5.6,  53,    0.7,   0.7, 221,  1015.1,    1,     1,     0,     0,    2,     1,     0,     0,     0 ,     0 ,     0 ,   -31 ,   311 ,   342 
 57, 1392,   20,  19.5,   0.0,   180.0,     0,     0,     0,    5.3,  56,    0.8,   1.0, 215,  1015.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -31 ,   310 ,   341 
 57, 1392,   21,  20.5,   0.0,   180.0,     0,     0,     0,    4.8,  59,    0.8,   1.2, 208,  1014.4,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -31 ,   307 ,   338 
 57, 1392,   22,  21.5,   0.0,   180.0,     0,     0,     0,    4.5,  60,    0.8,   1.5, 187,  1013.6,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -24 ,   313 ,   337 
 57, 1392,   23,  22.5,   0.0,   180.0,     0,     0,     0,    4.7,  57,    0.7,   0.9, 155,  1012.9,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -27 ,   311 ,   338 
 57, 1392,   24,  23.5,   0.0,   180.0,     0,     0,     0,    4.3,  62,    0.8,   0.7, 166,  1012.4,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -28 ,   308 ,   336 
 58, 1391,    1,   0.5,   0.0,  -180.0,     0,     0,     0,    4.4,  60,    0.8,   0.9,   0,  1011.7,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -18 ,   319 ,   337 
 58, 1391,    2,   1.5,   0.0,  -180.0,     0,     0,     0,    4.1,  63,    0.8,   0.8, 210,  1011.1,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -22 ,   314 ,   336 
 58, 1391,    3,   2.5,   0.0,  -180.0,     0,     0,     0,    4.2,  63,    0.8,   0.5, 136,  1010.5,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -18 ,   318 ,   336 
 58, 1391,    4,   3.5,   0.0,  -180.0,     0,     0,     0,    4.1,  63,    0.8,   0.7, 192,  1009.6,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -14 ,   321 ,   335 
 58, 1391,    5,   4.5,   0.0,  -180.0,     0,     0,     0,    3.7,  67,    0.8,   1.1, 205,  1009.2,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -12 ,   322 ,   333 
 58, 1391,    6,   5.5,   0.0,  -180.0,     0,     0,     0,    3.5,  73,    0.9,   1.3, 329,  1009.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -11 ,   321 ,   332 
 58, 1391,    7,   6.5,   0.0,  -180.0,     0,     0,     0,    2.9,  84,    1.0,   1.3, 155,  1009.3,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -7 ,   325 ,   332 
 58, 1391,    8,   7.7,   3.0,   -74.2,     2,     2,     0,    3.0,  90,    1.0,   0.8, 353,  1009.6,    1,     0,     0,     1,    1,     1,     2,     1,     0 ,     2 ,     0 ,    -7 ,   325 ,   332 
 58, 1391,    9,   8.5,  10.6,   -65.3,    19,    19,     0,    2.3,  91,    1.0,   0.9, 100,  1010.1,   10,     6,     8,    10,   14,    15,    17,    14,     7 ,    17 ,     0 ,    -7 ,   320 ,   327 
 58, 1391,   10,   9.5,  19.5,   -53.0,    56,    56,     0,    2.6,  90,    1.0,   0.8,  99,  1010.8,   30,    28,    28,    30,   49,    49,    50,    46,    35 ,    50 ,     0 ,    -7 ,   321 ,   328 
 58, 1391,   11,  10.5,  27.0,   -39.0,    83,    83,     0,    3.5,  90,    1.1,   0.7, 171,  1011.6,   44,    44,    44,    44,   73,    73,    74,    69,    59 ,    74 ,     0 ,    -8 ,   325 ,   334 
 58, 1391,   12,  11.5,  32.3,   -23.1,   122,   122,     0,    4.4,  84,    1.1,   2.3, 183,  1012.7,   63,    65,    67,    63,  109,   110,   107,   104,    95 ,   109 ,     0 ,   -10 ,   327 ,   337 
 58, 1391,   13,  12.5,  34.9,    -5.6,   137,   137,     0,    5.3,  81,    1.1,   1.4, 132,  1013.6,   71,    71,    77,    71,  122,   125,   121,   118,   110 ,   124 ,     0 ,   -12 ,   329 ,   341 
 58, 1391,   14,  13.5,  34.3,    12.4,   126,   126,     0,    5.5,  81,    1.1,   1.2,  85,  1014.0,   65,    65,    70,    66,  111,   114,   112,   108,   100 ,   114 ,     0 ,   -14 ,   328 ,   342 
 58, 1391,   15,  14.5,  30.6,    29.4,    64,    64,     0,    5.4,  74,    1.0,   1.1,  87,  1014.5,   34,    34,    32,    33,   57,    56,    56,    52,    46 ,    56 ,     0 ,   -16 ,   326 ,   341 
 58, 1391,   16,  15.5,  24.3,    44.6,    73,    73,     0,    5.1,  78,    1.0,   1.5, 161,  1015.1,   38,    38,    38,    38,   65,    65,    64,    61,    51 ,    64 ,     0 ,   -18 ,   322 ,   340 
 58, 1391,   17,  16.5,  16.3,    57.9,    19,    19,     0,    5.1,  77,    1.0,   1.6, 202,  1015.9,   10,    10,     8,     7,   17,    15,    15,    14,     9 ,    14 ,     0 ,   -13 ,   327 ,   340 
 58, 1391,   18,  17.5,   7.0,    69.7,     9,     9,     0,    4.3,  81,    1.0,   2.0, 153,  1016.7,    5,     5,     3,     1,    8,     7,     5,     6,     1 ,     6 ,     0 ,   -18 ,   318 ,   336 
 58, 1391,   19,  18.1,   1.0,    76.4,     0,     0,     0,    4.6,  78,    1.0,   1.4,  95,  1017.5,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -17 ,   320 ,   338 
 58, 1391,   20,  19.5,   0.0,   180.0,     0,     0,     0,    4.4,  74,    0.9,   1.9,  17,  1018.1,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -22 ,   315 ,   337 
 58, 1391,   21,  20.5,   0.0,   180.0,     0,     0,     0,    3.1,  83,    1.0,   2.5,  89,  1018.7,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -29 ,   301 ,   330 
 58, 1391,   22,  21.5,   0.0,   180.0,     0,     0,     0,    3.0,  81,    0.9,   1.6,  62,  1018.9,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -34 ,   295 ,   330 
 58, 1391,   23,  22.5,   0.0,   180.0,     0,     0,     0,    2.9,  77,    0.9,   1.1,  72,  1019.1,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -27 ,   302 ,   329 
 58, 1391,   24,  23.5,   0.0,   180.0,     0,     0,     0,    2.8,  75,    0.8,   1.7,  80,  1019.2,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -29 ,   299 ,   329 
 59, 1391,    1,   0.5,   0.0,  -180.0,     0,     0,     0,    2.8,  74,    0.8,   1.4,  74,  1019.2,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -26 ,   302 ,   329 
 59, 1391,    2,   1.5,   0.0,  -180.0,     0,     0,     0,    2.8,  73,    0.8,   2.1,  79,  1018.9,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -33 ,   296 ,   329 
